﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.81500,32.16500,32.13500,32.03200,31.90900,31.77400,31.63500,31.51000,31.37000,本行賣出,32.48500,32.26500,32.24100,32.14600,32.03400,31.90900,31.78800,31.67500,31.54500,
HKD,本行買入,3.95700,4.08300,4.07800,4.06900,4.05600,4.04200,4.02800,4.01400,4.00000,本行賣出,4.16100,4.14300,4.13900,4.13100,4.11800,4.10400,4.09100,4.07900,4.06600,
GBP,本行買入,38.11000,39.12000,39.07000,38.97000,38.82500,38.68600,38.53400,38.38200,38.23000,本行賣出,40.23000,39.52000,39.47800,39.39300,39.24900,39.11200,38.97800,38.84300,38.70800,
AUD,本行買入,20.12000,20.41000,20.39000,20.34900,20.29100,20.23100,20.17600,20.11300,20.04900,本行賣出,20.90000,20.61000,20.59400,20.56200,20.50500,20.44500,20.39600,20.33800,20.28300,
CAD,本行買入,23.02000,23.42000,23.39200,23.33500,23.25100,23.16600,23.08200,22.99800,22.91400,本行賣出,23.93000,23.62000,23.59600,23.54900,23.46600,23.38100,23.30400,23.22700,23.15000,
SGD,本行買入,22.99000,23.48000,23.45900,23.41600,23.35900,23.29800,23.24200,23.18500,23.12800,本行賣出,23.90000,23.66000,23.64400,23.61200,23.55400,23.49300,23.44300,23.39300,23.34200,
CHF,本行買入,34.50000,35.18000,35.16800,35.14400,35.12700,35.12500,35.09900,35.07200,35.04500,本行賣出,35.70000,35.43000,35.43100,35.43400,35.42100,35.42700,35.41300,35.39900,35.38400,
JPY,本行買入,0.20720,0.21450,0.21460,0.21470,0.21480,0.21510,0.21530,0.21550,0.21560,本行賣出,0.22000,0.21850,0.21860,0.21890,0.21910,0.21950,0.21980,0.22010,0.22040,
ZAR,本行買入,0.00000,1.61800,1.61400,1.60600,1.59500,1.58400,1.57300,1.56200,1.55100,本行賣出,0.00000,1.69800,1.69500,1.68800,1.67700,1.66600,1.65600,1.64500,1.63500,
SEK,本行買入,2.54000,2.88000,2.87700,2.87100,2.86400,2.86000,2.85200,2.84300,2.83500,本行賣出,3.06000,2.98000,2.97800,2.97400,2.96700,2.96300,2.95600,2.94900,2.94100,
NZD,本行買入,18.74000,19.12000,19.09200,19.03600,18.96300,18.88800,18.81100,18.73300,18.65600,本行賣出,19.59000,19.32000,19.30100,19.26200,19.18900,19.11500,19.04400,18.97400,18.90300,
THB,本行買入,0.74360,0.85600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93360,0.89600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.17000,33.79000,33.75800,33.69300,33.60400,33.52900,33.44100,33.35200,33.21000,本行賣出,34.51000,34.19000,34.16700,34.12100,34.04100,33.99000,33.92100,33.85100,33.78200,
KRW,本行買入,0.02215,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02605,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.31100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31200,4.38400,4.37820,4.36650,4.35470,4.34420,4.33440,4.32020,4.31460,本行賣出,4.47400,4.43400,4.43040,4.42310,4.41380,4.40450,4.39740,4.39040,4.38330,
