﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.11000,28.46000,28.45600,28.44700,28.43600,28.42600,28.41700,28.40700,28.39700,本行賣出,28.78000,28.56000,28.56100,28.55900,28.55700,28.55400,28.54800,28.54700,28.54600,
HKD,本行買入,3.52200,3.64800,3.64700,3.64600,3.64600,3.64500,3.64400,3.64300,3.64200,本行賣出,3.72600,3.70800,3.70800,3.70800,3.70800,3.70700,3.70700,3.70700,3.70700,
GBP,本行買入,36.92000,37.93000,37.93000,37.93100,37.93000,37.92900,37.92100,37.91300,37.90500,本行賣出,39.04000,38.33000,38.33700,38.35200,38.35200,38.35000,38.35500,38.36000,38.36600,
AUD,本行買入,20.77000,21.06000,21.05800,21.05500,21.05500,21.05500,21.05200,21.04700,21.04300,本行賣出,21.55000,21.26000,21.26300,21.26800,21.26800,21.26800,21.27200,21.27500,21.27800,
CAD,本行買入,21.81000,22.21000,22.20800,22.20300,22.20200,22.20000,22.19300,22.18500,22.17800,本行賣出,22.72000,22.41000,22.41200,22.41600,22.41500,22.41200,22.41300,22.41400,22.41500,
SGD,本行買入,20.76000,21.25000,21.24500,21.23600,21.23300,21.23100,21.22500,21.22000,21.21400,本行賣出,21.67000,21.43000,21.43100,21.43400,21.43100,21.42900,21.43100,21.43200,21.43400,
CHF,本行買入,31.16000,31.84000,31.84800,31.86500,31.88600,31.90700,31.92300,31.93900,31.95500,本行賣出,32.36000,32.09000,32.10500,32.13500,32.15600,32.17600,32.20400,32.23300,32.26200,
JPY,本行買入,0.26450,0.27180,0.27180,0.27180,0.27190,0.27190,0.27190,0.27190,0.27190,本行賣出,0.27730,0.27580,0.27590,0.27610,0.27610,0.27620,0.27630,0.27640,0.27650,
ZAR,本行買入,0.00000,1.83300,1.83000,1.82300,1.81600,1.81000,1.80200,1.79500,1.78800,本行賣出,0.00000,1.91300,1.91100,1.90600,1.89900,1.89300,1.88600,1.88000,1.87300,
SEK,本行買入,2.98000,3.32000,3.32000,3.32100,3.32100,3.32100,3.32100,3.32100,3.32100,本行賣出,3.50000,3.42000,3.42100,3.42400,3.42400,3.42500,3.42600,3.42700,3.42800,
NZD,本行買入,19.60000,19.98000,19.97500,19.96500,19.96200,19.95900,19.95100,19.94400,19.93600,本行賣出,20.45000,20.18000,20.18200,20.18700,20.18400,20.18000,20.18100,20.18100,20.18200,
THB,本行買入,0.81660,0.92900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00660,0.96900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.75000,34.37000,34.37400,34.38300,34.39600,34.41100,34.42100,34.43000,34.44000,本行賣出,35.09000,34.77000,34.78600,34.81800,34.83700,34.85300,34.87800,34.90200,34.92600,
KRW,本行買入,0.02457,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02847,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.89300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27500,4.34700,4.34220,4.33250,4.32110,4.31060,4.29830,4.28600,4.27380,本行賣出,4.43700,4.39700,4.39420,4.38870,4.38010,4.37110,4.36280,4.35450,4.34620,
