﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.33500,27.68500,27.68000,27.68000,27.67600,27.67100,27.66500,27.65800,27.65200,本行賣出,28.00500,27.78500,27.78700,27.78700,27.78600,27.78600,27.78500,27.78400,27.78300,
HKD,本行買入,3.40900,3.53500,3.53500,3.53400,3.53400,3.53500,3.53400,3.53300,3.53200,本行賣出,3.61300,3.59500,3.59500,3.59600,3.59700,3.59700,3.59700,3.59800,3.59800,
GBP,本行買入,36.96000,37.97000,37.96600,37.95900,37.96000,37.96000,37.95400,37.94800,37.94200,本行賣出,39.08000,38.37000,38.37600,38.38900,38.39100,38.39000,38.39700,38.40400,38.41100,
AUD,本行買入,19.98000,20.27000,20.26900,20.26700,20.26900,20.27100,20.27300,20.27000,20.26600,本行賣出,20.76000,20.47000,20.47400,20.48100,20.48400,20.48600,20.49400,20.49800,20.50200,
CAD,本行買入,21.54000,21.94000,21.93700,21.93200,21.93100,21.92900,21.92400,21.91900,21.91300,本行賣出,22.45000,22.14000,22.14200,22.14700,22.14600,22.14400,22.14600,22.14800,22.15100,
SGD,本行買入,20.02000,20.51000,20.50700,20.50200,20.50100,20.50000,20.49300,20.48700,20.48000,本行賣出,20.93000,20.69000,20.69200,20.69600,20.69400,20.69300,20.69300,20.69400,20.69400,
CHF,本行買入,29.41000,30.09000,30.09500,30.10400,30.12600,30.14200,30.15900,30.17700,30.19500,本行賣出,30.61000,30.34000,30.35200,30.37500,30.39700,30.42500,30.45600,30.48700,30.51800,
JPY,本行買入,0.24200,0.24930,0.24930,0.24930,0.24930,0.24940,0.24940,0.24940,0.24950,本行賣出,0.25480,0.25330,0.25340,0.25350,0.25360,0.25360,0.25380,0.25390,0.25410,
ZAR,本行買入,0.00000,1.87800,1.87400,1.86700,1.86000,1.85300,1.84500,1.83700,1.83000,本行賣出,0.00000,1.95800,1.95600,1.95300,1.94600,1.93900,1.93100,1.92400,1.91700,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.17100,3.17100,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27300,3.27400,3.27500,3.27700,3.27800,
NZD,本行買入,19.11000,19.49000,19.48700,19.48000,19.47500,19.46900,19.45500,19.44100,19.42700,本行賣出,19.96000,19.69000,19.69400,19.70100,19.69700,19.69200,19.68500,19.67700,19.67000,
THB,本行買入,0.72950,0.84190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91950,0.88190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.93000,32.55000,32.55300,32.55800,32.57400,32.59100,32.60500,32.61900,32.63200,本行賣出,33.27000,32.95000,32.96200,32.98500,33.00600,33.02600,33.05500,33.08400,33.11300,
KRW,本行買入,0.02220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.15200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19600,4.26800,4.26280,4.25230,4.24300,4.23240,4.22070,4.20890,4.19730,本行賣出,4.35800,4.31800,4.31460,4.30780,4.30050,4.29220,4.28420,4.27610,4.26820,
