﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.13000,32.48000,32.45200,32.35900,32.25000,32.13500,32.02000,31.91700,31.81500,本行賣出,32.80000,32.58000,32.55800,32.47200,32.37400,32.27000,32.17200,32.07700,31.98500,
HKD,本行買入,4.00900,4.13500,4.13100,4.12200,4.11100,4.10100,4.08900,4.07800,4.06600,本行賣出,4.21300,4.19500,4.19200,4.18600,4.17500,4.16500,4.15500,4.14500,4.13500,
GBP,本行買入,39.90000,40.91000,40.85900,40.75600,40.61800,40.48800,40.35300,40.21800,40.08200,本行賣出,42.02000,41.31000,41.27200,41.19500,41.06000,40.93100,40.81000,40.68800,40.56600,
AUD,本行買入,21.28000,21.57000,21.54800,21.50300,21.44800,21.39400,21.33500,21.27500,21.21400,本行賣出,22.06000,21.77000,21.75600,21.72800,21.67400,21.61900,21.56800,21.51600,21.46400,
CAD,本行買入,23.27000,23.67000,23.64300,23.58900,23.52200,23.45600,23.38900,23.32200,23.25500,本行賣出,24.18000,23.87000,23.85200,23.81600,23.75000,23.68500,23.62700,23.56800,23.51000,
SGD,本行買入,23.39000,23.88000,23.86000,23.81900,23.77100,23.72600,23.67800,23.62900,23.58100,本行賣出,24.30000,24.06000,24.05000,24.02900,23.98200,23.93600,23.89700,23.85700,23.81700,
CHF,本行買入,35.43000,36.11000,36.10300,36.08900,36.08900,36.09100,36.08600,36.08100,36.07600,本行賣出,36.63000,36.36000,36.36900,36.38600,36.39000,36.39100,36.39900,36.40700,36.41500,
JPY,本行買入,0.19340,0.20070,0.20080,0.20090,0.20110,0.20130,0.20150,0.20170,0.20190,本行賣出,0.20620,0.20470,0.20480,0.20510,0.20540,0.20570,0.20600,0.20630,0.20660,
ZAR,本行買入,0.00000,1.73600,1.73200,1.72400,1.71400,1.70400,1.69400,1.68400,1.67400,本行賣出,0.00000,1.81600,1.81300,1.80800,1.79700,1.78700,1.77800,1.76900,1.75900,
SEK,本行買入,2.68000,3.02000,3.01700,3.01200,3.00600,3.00100,2.99500,2.98900,2.98300,本行賣出,3.20000,3.12000,3.11900,3.11600,3.11100,3.10500,3.10000,3.09600,3.09100,
NZD,本行買入,19.34000,19.72000,19.69200,19.63700,19.56700,19.50100,19.43100,19.36100,19.29100,本行賣出,20.19000,19.92000,19.90200,19.86700,19.79900,19.73300,19.67000,19.60700,19.54400,
THB,本行買入,0.75390,0.86630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94390,0.90630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.96000,34.58000,34.55300,34.50000,34.41600,34.35700,34.29400,34.23100,34.12700,本行賣出,35.30000,34.98000,34.96400,34.93100,34.86200,34.82300,34.77500,34.72700,34.67800,
KRW,本行買入,0.02173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02563,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.37200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36000,4.43200,4.42950,4.42460,4.41890,4.41570,4.41030,4.40300,4.39950,本行賣出,4.52200,4.48200,4.48100,4.47890,4.47410,4.47190,4.46860,4.46530,4.46200,
