﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.70500,32.05500,本行賣出,32.37500,32.15500,
HKD,本行買入,3.95700,4.08300,本行賣出,4.16100,4.14300,
GBP,本行買入,39.52000,40.53000,本行賣出,41.64000,40.93000,
AUD,本行買入,21.08000,21.37000,本行賣出,21.86000,21.57000,
CAD,本行買入,23.08000,23.48000,本行賣出,23.99000,23.68000,
SGD,本行買入,23.32000,23.81000,本行賣出,24.23000,23.99000,
CHF,本行買入,34.86000,35.54000,本行賣出,36.06000,35.79000,
JPY,本行買入,0.19870,0.20600,本行賣出,0.21150,0.21000,
ZAR,本行買入,0.00000,1.72000,本行賣出,0.00000,1.80000,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,19.16000,19.54000,本行賣出,20.01000,19.74000,
THB,本行買入,0.76190,0.87430,本行賣出,0.95190,0.91430,
PHP,本行買入,0.49270,0.00000,本行賣出,0.62470,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.10000,34.72000,本行賣出,35.44000,35.12000,
KRW,本行買入,0.02215,0.00000,本行賣出,0.02605,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.81400,0.00000,本行賣出,7.33400,0.00000,
CNY,本行買入,4.34800,4.42000,本行賣出,4.51000,4.47000,
