﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.79500,31.14500,本行賣出,31.46500,31.24500,
HKD,本行買入,3.83600,3.96200,本行賣出,4.04000,4.02200,
GBP,本行買入,38.41000,39.42000,本行賣出,40.53000,39.82000,
AUD,本行買入,20.77000,21.06000,本行賣出,21.55000,21.26000,
CAD,本行買入,23.00000,23.40000,本行賣出,23.91000,23.60000,
SGD,本行買入,22.98000,23.47000,本行賣出,23.89000,23.65000,
CHF,本行買入,35.62000,36.30000,本行賣出,36.82000,36.55000,
JPY,本行買入,0.21010,0.21740,本行賣出,0.22290,0.22140,
ZAR,本行買入,0.00000,1.65200,本行賣出,0.00000,1.73200,
SEK,本行買入,2.71000,3.05000,本行賣出,3.23000,3.15000,
NZD,本行買入,19.13000,19.51000,本行賣出,19.98000,19.71000,
THB,本行買入,0.77350,0.88590,本行賣出,0.96350,0.92590,
PHP,本行買入,0.49720,0.00000,本行賣出,0.62920,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.51000,34.13000,本行賣出,34.85000,34.53000,
KRW,本行買入,0.02224,0.00000,本行賣出,0.02614,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.69300,0.00000,本行賣出,7.21300,0.00000,
CNY,本行買入,4.26600,4.33800,本行賣出,4.42800,4.38800,
