﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.04500,32.39500,本行賣出,32.71500,32.49500,
HKD,本行買入,3.99900,4.12500,本行賣出,4.20300,4.18500,
GBP,本行買入,39.97000,40.98000,本行賣出,42.09000,41.38000,
AUD,本行買入,21.24000,21.53000,本行賣出,22.02000,21.73000,
CAD,本行買入,23.28000,23.68000,本行賣出,24.19000,23.88000,
SGD,本行買入,23.41000,23.90000,本行賣出,24.32000,24.08000,
CHF,本行買入,35.50000,36.18000,本行賣出,36.70000,36.43000,
JPY,本行買入,0.19420,0.20150,本行賣出,0.20700,0.20550,
ZAR,本行買入,0.00000,1.75100,本行賣出,0.00000,1.83100,
SEK,本行買入,2.71000,3.05000,本行賣出,3.23000,3.15000,
NZD,本行買入,19.40000,19.78000,本行賣出,20.25000,19.98000,
THB,本行買入,0.75850,0.87090,本行賣出,0.94850,0.91090,
PHP,本行買入,0.48620,0.00000,本行賣出,0.61820,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.99000,34.61000,本行賣出,35.33000,35.01000,
KRW,本行買入,0.02160,0.00000,本行賣出,0.02550,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.85200,0.00000,本行賣出,7.37200,0.00000,
CNY,本行買入,4.35600,4.42800,本行賣出,4.51800,4.47800,
