﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.45500,27.80500,27.79800,27.79500,27.78600,27.77700,27.76500,27.75500,27.74500,本行賣出,28.12500,27.90500,27.90600,27.90500,27.90200,27.90000,27.89800,27.89500,27.89300,
HKD,本行買入,3.43200,3.55800,3.55800,3.55700,3.55700,3.55700,3.55600,3.55400,3.55300,本行賣出,3.63600,3.61800,3.61800,3.61900,3.61900,3.61900,3.61900,3.61900,3.61900,
GBP,本行買入,38.32000,39.33000,39.32500,39.31600,39.31400,39.31300,39.30200,39.29200,39.28200,本行賣出,40.44000,39.73000,39.73600,39.74700,39.74700,39.74500,39.74700,39.75000,39.75200,
AUD,本行買入,21.23000,21.52000,21.51800,21.51400,21.51400,21.51400,21.50800,21.50300,21.49700,本行賣出,22.01000,21.72000,21.72400,21.73100,21.73100,21.73100,21.73300,21.73500,21.73700,
CAD,本行買入,22.62000,23.02000,23.01700,23.01100,23.00800,23.00600,22.99800,22.99100,22.98400,本行賣出,23.53000,23.22000,23.22300,23.23000,23.22800,23.22700,23.22700,23.22700,23.22600,
SGD,本行買入,20.42000,20.91000,20.90700,20.90100,20.89500,20.89100,20.88200,20.87300,20.86400,本行賣出,21.33000,21.09000,21.09100,21.09400,21.09000,21.08500,21.08300,21.08100,21.07900,
CHF,本行買入,30.34000,31.02000,31.02300,31.02900,31.05200,31.07200,31.08700,31.10200,31.11700,本行賣出,31.54000,31.27000,31.28300,31.30900,31.33300,31.35200,31.37800,31.40300,31.42900,
JPY,本行買入,0.24700,0.25430,0.25430,0.25420,0.25420,0.25420,0.25420,0.25420,0.25420,本行賣出,0.25980,0.25830,0.25830,0.25840,0.25840,0.25840,0.25850,0.25860,0.25860,
ZAR,本行買入,0.00000,1.97100,1.96800,1.96100,1.95300,1.94500,1.93700,1.92900,1.92100,本行賣出,0.00000,2.05100,2.04900,2.04500,2.03700,2.02900,2.02200,2.01400,2.00700,
SEK,本行買入,2.99000,3.33000,3.33000,3.32900,3.33000,3.33000,3.33000,3.33000,3.33000,本行賣出,3.51000,3.43000,3.43100,3.43200,3.43300,3.43400,3.43400,3.43500,3.43600,
NZD,本行買入,19.65000,20.03000,20.02500,20.01600,20.01100,20.00600,19.99600,19.98600,19.97700,本行賣出,20.50000,20.23000,20.23300,20.23800,20.23300,20.22900,20.22600,20.22300,20.22000,
THB,本行買入,0.76110,0.87350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95110,0.91350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.32000,33.94000,33.94200,33.94600,33.96000,33.97200,33.98100,33.99000,33.99900,本行賣出,34.66000,34.34000,34.35000,34.37000,34.38800,34.40600,34.42900,34.45100,34.47400,
KRW,本行買入,0.02308,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02698,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25400,4.32600,4.32200,4.31400,4.30390,4.29360,4.28300,4.27250,4.26200,本行賣出,4.41600,4.37600,4.37360,4.36890,4.36150,4.35310,4.34460,4.33620,4.32780,
