﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.71500,28.06500,28.06100,28.05900,28.05300,28.04300,28.03500,28.02600,28.01700,本行賣出,28.38500,28.16500,28.16600,28.16500,28.16400,28.16300,28.16100,28.15900,28.15700,
HKD,本行買入,3.46600,3.59200,3.59200,3.59100,3.59000,3.59000,3.58900,3.58700,3.58600,本行賣出,3.67000,3.65200,3.65200,3.65300,3.65300,3.65200,3.65200,3.65200,3.65200,
GBP,本行買入,37.94000,38.95000,38.94400,38.93300,38.93000,38.92700,38.91500,38.90200,38.89000,本行賣出,40.06000,39.35000,39.35500,39.36400,39.36200,39.35800,39.36000,39.36200,39.36400,
AUD,本行買入,21.39000,21.68000,21.67700,21.67200,21.67100,21.66900,21.66200,21.65500,21.64700,本行賣出,22.17000,21.88000,21.88300,21.88800,21.88700,21.88400,21.88500,21.88600,21.88700,
CAD,本行買入,22.00000,22.40000,22.39700,22.39000,22.38700,22.38200,22.37300,22.36500,22.35600,本行賣出,22.91000,22.60000,22.60200,22.60600,22.60200,22.60200,22.60000,22.59800,22.59600,
SGD,本行買入,20.60000,21.09000,21.08500,21.07400,21.06800,21.05600,21.04800,21.04000,21.03200,本行賣出,21.51000,21.27000,21.27000,21.27100,21.26500,21.26500,21.26100,21.25600,21.25100,
CHF,本行買入,29.91000,30.59000,30.59300,30.59900,30.62000,30.63900,30.65300,30.66700,30.68100,本行賣出,31.11000,30.84000,30.85000,30.87100,30.89400,30.91400,30.93900,30.96400,30.99000,
JPY,本行買入,0.25130,0.25860,0.25860,0.25860,0.25860,0.25860,0.25860,0.25860,0.25860,本行賣出,0.26410,0.26260,0.26270,0.26280,0.26280,0.26290,0.26290,0.26300,0.26310,
ZAR,本行買入,0.00000,1.92900,1.92500,1.91800,1.91100,1.90300,1.89500,1.88700,1.87900,本行賣出,0.00000,2.00900,2.00700,2.00300,1.99500,1.98700,1.98000,1.97300,1.96500,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29800,3.29800,3.29800,3.29800,3.29700,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40400,3.40400,3.40500,3.40600,3.40700,
NZD,本行買入,19.73000,20.11000,20.10600,20.09700,20.09200,20.08600,20.07600,20.06700,20.05700,本行賣出,20.58000,20.31000,20.31200,20.31500,20.31100,20.30500,20.30200,20.30000,20.29700,
THB,本行買入,0.76990,0.88230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95990,0.92230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.05000,33.67000,33.67100,33.67200,33.69000,33.70400,33.71400,33.72300,33.73300,本行賣出,34.39000,34.07000,34.08300,34.11000,34.13400,34.15000,34.17500,34.20000,34.22500,
KRW,本行買入,0.02343,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02733,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23800,4.31000,4.30540,4.29610,4.28580,4.27510,4.26310,4.25110,4.23920,本行賣出,4.40000,4.36000,4.35730,4.35200,4.34450,4.33610,4.32780,4.31950,4.31120,
