﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.98000,28.33000,28.32500,28.32100,28.31300,28.30400,28.29800,28.28800,28.27800,本行賣出,28.65000,28.43000,28.43100,28.43000,28.43000,28.42900,28.42800,28.42700,28.42300,
HKD,本行買入,3.50400,3.63000,3.63000,3.62900,3.62900,3.62900,3.62700,3.62600,3.62500,本行賣出,3.70800,3.69000,3.69000,3.69100,3.69100,3.69000,3.69100,3.69100,3.69100,
GBP,本行買入,37.55000,38.56000,38.55700,38.55200,38.55000,38.55500,38.54700,38.53800,38.53000,本行賣出,39.67000,38.96000,38.96600,38.97700,38.97900,38.98000,38.98600,38.99300,38.99900,
AUD,本行買入,21.73000,22.02000,22.01900,22.01600,22.01800,22.01800,22.01500,22.01100,22.00700,本行賣出,22.51000,22.22000,22.22400,22.23100,22.23900,22.23500,22.23900,22.24300,22.24600,
CAD,本行買入,21.93000,22.33000,22.32800,22.32400,22.32100,22.32000,22.31300,22.30600,22.29900,本行賣出,22.84000,22.53000,22.53200,22.53700,22.53500,22.53400,22.53600,22.53700,22.53800,
SGD,本行買入,20.98000,21.47000,21.46600,21.45800,21.45300,21.45300,21.44900,21.44400,21.44000,本行賣出,21.89000,21.65000,21.65300,21.65900,21.65900,21.65700,21.65800,21.65900,21.66000,
CHF,本行買入,31.58000,32.26000,32.26600,32.27700,32.29500,32.32100,32.33800,32.35400,32.37100,本行賣出,32.78000,32.51000,32.52300,32.54800,32.57200,32.59700,32.62700,32.65600,32.68600,
JPY,本行買入,0.26690,0.27420,0.27420,0.27420,0.27420,0.27430,0.27430,0.27430,0.27430,本行賣出,0.27970,0.27820,0.27830,0.27840,0.27840,0.27850,0.27870,0.27880,0.27890,
ZAR,本行買入,0.00000,1.86400,1.86000,1.85300,1.84600,1.83800,1.83100,1.82400,1.81700,本行賣出,0.00000,1.94400,1.94200,1.93900,1.93200,1.92400,1.91800,1.91200,1.90500,
SEK,本行買入,3.10000,3.44000,3.43900,3.43700,3.43700,3.43800,3.43700,3.43700,3.43700,本行賣出,3.62000,3.54000,3.54200,3.54500,3.54600,3.54700,3.54700,3.54800,3.54900,
NZD,本行買入,20.22000,20.60000,20.59800,20.59500,20.59300,20.59100,20.58400,20.57700,20.57000,本行賣出,21.07000,20.80000,20.80300,20.80900,20.80800,20.80700,20.80800,20.81000,20.81100,
THB,本行買入,0.82140,0.93380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01140,0.97380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.19000,34.81000,34.81200,34.81600,34.83000,34.84500,34.85600,34.86700,34.87700,本行賣出,35.53000,35.21000,35.22200,35.24600,35.26500,35.28500,35.31000,35.33500,35.36100,
KRW,本行買入,0.02440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.96800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.59300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31100,4.38300,4.37980,4.37350,4.36450,4.35530,4.34590,4.33650,4.32720,本行賣出,4.47300,4.43300,4.43160,4.42870,4.42180,4.41480,4.40840,4.40210,4.39570,
