﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.85000,32.20000,本行賣出,32.52000,32.30000,
HKD,本行買入,3.97000,4.09600,本行賣出,4.17400,4.15600,
GBP,本行買入,38.39000,39.40000,本行賣出,40.51000,39.80000,
AUD,本行買入,20.38000,20.67000,本行賣出,21.16000,20.87000,
CAD,本行買入,22.92000,23.32000,本行賣出,23.83000,23.52000,
SGD,本行買入,23.22000,23.71000,本行賣出,24.13000,23.89000,
CHF,本行買入,34.96000,35.64000,本行賣出,36.16000,35.89000,
JPY,本行買入,0.20480,0.21210,本行賣出,0.21760,0.21610,
ZAR,本行買入,0.00000,1.71800,本行賣出,0.00000,1.79800,
SEK,本行買入,2.56000,2.90000,本行賣出,3.08000,3.00000,
NZD,本行買入,18.68000,19.06000,本行賣出,19.53000,19.26000,
THB,本行買入,0.77960,0.89200,本行賣出,0.96960,0.93200,
PHP,本行買入,0.50970,0.00000,本行賣出,0.64170,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.63000,34.25000,本行賣出,34.97000,34.65000,
KRW,本行買入,0.02289,0.00000,本行賣出,0.02679,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.84700,0.00000,本行賣出,7.36700,0.00000,
CNY,本行買入,4.33000,4.40200,本行賣出,4.49200,4.45200,
