﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.77000,31.12000,31.10000,31.06000,31.00500,30.95300,30.90500,30.85000,30.78800,本行賣出,31.44000,31.22000,31.20400,31.17100,31.11800,31.06900,31.02200,30.97100,30.92900,
HKD,本行買入,3.82600,3.95200,3.95000,3.94500,3.93900,3.93200,3.92600,3.91900,3.91300,本行賣出,4.03000,4.01200,4.01100,4.00800,4.00200,3.99600,3.99100,3.98500,3.98000,
GBP,本行買入,36.55000,37.55000,37.54200,37.52600,37.51800,37.50000,37.48500,37.46900,37.45200,本行賣出,38.67000,37.97000,37.97300,37.97800,37.97500,37.96100,37.95800,37.95500,37.95200,
AUD,本行買入,20.95000,21.22000,21.21200,21.19600,21.18000,21.16100,21.13900,21.11900,21.10000,本行賣出,21.73000,21.45000,21.44800,21.44300,21.42900,21.41200,21.39800,21.38500,21.37400,
CAD,本行買入,23.08000,23.47000,23.45800,23.43300,23.40600,23.37300,23.34000,23.30700,23.27400,本行賣出,23.99000,23.69000,23.68400,23.67300,23.64800,23.61600,23.59300,23.57000,23.54700,
SGD,本行買入,22.07000,22.56000,22.54600,22.51800,22.48800,22.45700,22.42400,22.39200,22.36000,本行賣出,22.98000,22.74000,22.73300,22.71900,22.69600,22.66700,22.64400,22.62200,22.59900,
CHF,本行買入,30.46000,31.12000,31.12800,31.14400,31.18800,31.20500,31.24100,31.27700,31.31300,本行賣出,31.66000,31.41000,31.42500,31.45400,31.50000,31.52100,31.57000,31.61900,31.66800,
JPY,本行買入,0.27640,0.28370,0.28370,0.28370,0.28390,0.28400,0.28420,0.28430,0.28450,本行賣出,0.28920,0.28770,0.28780,0.28800,0.28820,0.28840,0.28870,0.28900,0.28930,
ZAR,本行買入,0.00000,2.11000,2.10500,2.09600,2.08500,2.07200,2.06000,2.04800,2.03600,本行賣出,0.00000,2.19000,2.18600,2.17900,2.16800,2.15600,2.14400,2.13300,2.12200,
SEK,本行買入,2.83000,3.17000,3.17000,3.17100,3.17200,3.17300,3.17400,3.17500,3.17600,本行賣出,3.35000,3.27000,3.27100,3.27300,3.27500,3.27700,3.27900,3.28100,3.28300,
NZD,本行買入,19.95000,20.33000,20.32000,20.30000,20.27700,20.25200,20.22500,20.19800,20.17100,本行賣出,20.80000,20.53000,20.52500,20.51400,20.49300,20.46900,20.45000,20.43100,20.41100,
THB,本行買入,0.88590,0.99450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07390,1.03450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.58000,34.20000,34.20300,34.20800,34.23500,34.25200,34.27500,34.29700,34.31900,本行賣出,34.92000,34.60000,34.61500,34.64400,34.67900,34.70500,34.74600,34.78700,34.82800,
KRW,本行買入,0.02447,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02837,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.40500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.04900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41300,4.48500,4.48160,4.47480,4.46500,4.45560,4.44470,4.43390,4.42310,本行賣出,4.57500,4.53500,4.53300,4.52890,4.52100,4.51410,4.50670,4.49940,4.49200,
