﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.89500,30.24500,30.22000,30.17100,30.13800,30.10500,30.07300,30.04000,30.01200,本行賣出,30.56500,30.34500,30.32700,30.29200,30.26000,30.24000,30.22200,30.19500,30.16300,
HKD,本行買入,3.75100,3.87700,3.87500,3.87100,3.86700,3.86200,3.85700,3.85100,3.84600,本行賣出,3.95500,3.93700,3.93600,3.93400,3.93000,3.92600,3.92200,3.91700,3.91300,
GBP,本行買入,34.65000,35.65000,35.63900,35.61800,35.60900,35.59300,35.56500,35.53800,35.51000,本行賣出,36.77000,36.07000,36.07000,36.06900,36.06400,36.04800,36.03600,36.02400,36.01200,
AUD,本行買入,17.91000,18.18000,18.17300,18.16000,18.15200,18.14000,18.12300,18.10800,18.09000,本行賣出,18.69000,18.41000,18.40900,18.40600,18.39800,18.38800,18.37800,18.36900,18.35800,
CAD,本行買入,20.59000,20.98000,20.96800,20.94300,20.91800,20.89300,20.86100,20.82900,20.79800,本行賣出,21.50000,21.20000,21.19300,21.17900,21.15700,21.13300,21.10800,21.08400,21.06000,
SGD,本行買入,20.38000,20.87000,20.85900,20.83600,20.81500,20.79200,20.76900,20.74600,20.72300,本行賣出,21.29000,21.05000,21.04600,21.03900,21.02200,21.00500,20.98600,20.96700,20.94800,
CHF,本行買入,30.04000,30.70000,30.70400,30.71100,30.74800,30.77000,30.78600,30.80300,30.81900,本行賣出,31.24000,30.99000,31.00500,31.03500,31.07100,31.09800,31.12800,31.15900,31.18900,
JPY,本行買入,0.26260,0.26990,0.26990,0.26990,0.26980,0.27000,0.26980,0.26960,0.26930,本行賣出,0.27540,0.27390,0.27390,0.27400,0.27470,0.27490,0.27470,0.27450,0.27440,
ZAR,本行買入,0.00000,1.70500,1.70100,1.69200,1.68200,1.67200,1.66200,1.65100,1.64100,本行賣出,0.00000,1.78500,1.78200,1.77500,1.76500,1.75600,1.74600,1.73700,1.72700,
SEK,本行買入,2.62000,2.96000,2.96000,2.95900,2.96000,2.96000,2.96000,2.95900,2.95900,本行賣出,3.14000,3.06000,3.06100,3.06200,3.06400,3.06400,3.06500,3.06600,3.06600,
NZD,本行買入,17.32000,17.70000,17.69300,17.67800,17.67000,17.66000,17.64500,17.62900,17.61400,本行賣出,18.17000,17.90000,17.89800,17.89500,17.88200,17.88800,17.87900,17.87100,17.86200,
THB,本行買入,0.79410,0.90650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98410,0.94650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.93000,32.55000,32.53700,32.51100,32.51500,32.51800,32.51500,32.51200,32.50800,本行賣出,33.27000,32.95000,32.95100,32.95200,32.96200,32.98100,32.98500,32.98800,32.99200,
KRW,本行買入,0.02285,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02675,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.16200,4.23400,4.23080,4.22440,4.21960,4.20840,4.19970,4.19110,4.18250,本行賣出,4.32400,4.28400,4.28100,4.27480,4.27070,4.26820,4.26190,4.25570,4.24940,
