﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.52000,27.87000,27.86500,27.86500,27.86000,27.85500,27.84800,27.83900,27.83200,本行賣出,28.19000,27.97000,27.97100,27.97100,27.97100,27.97000,27.97000,27.96800,27.96600,
HKD,本行買入,3.43400,3.56000,3.56000,3.55900,3.55900,3.55900,3.55800,3.55700,3.55700,本行賣出,3.63800,3.62000,3.62100,3.62200,3.62200,3.62200,3.62200,3.62300,3.62300,
GBP,本行買入,37.65000,38.66000,38.65600,38.64800,38.64900,38.64800,38.64100,38.63500,38.62800,本行賣出,39.77000,39.06000,39.06600,39.07700,39.07800,39.07900,39.08500,39.09100,39.09700,
AUD,本行買入,20.26000,20.55000,20.54800,20.54500,20.54600,20.54800,20.54400,20.54300,20.54000,本行賣出,21.04000,20.75000,20.75400,20.76100,20.76400,20.76500,20.76900,20.77700,20.77800,
CAD,本行買入,21.83000,22.23000,22.22700,22.22100,22.21900,22.21700,22.21200,22.20600,22.20100,本行賣出,22.74000,22.43000,22.43300,22.43800,22.43700,22.43500,22.43700,22.43900,22.44100,
SGD,本行買入,20.09000,20.58000,20.57700,20.57000,20.56800,20.56700,20.56000,20.55400,20.54800,本行賣出,21.00000,20.76000,20.76200,20.76700,20.76600,20.76400,20.76500,20.76500,20.76600,
CHF,本行買入,30.04000,30.72000,30.72200,30.72600,30.74900,30.77200,30.78900,30.80600,30.82400,本行賣出,31.24000,30.97000,30.98400,31.01200,31.03600,31.05800,31.08800,31.11900,31.14900,
JPY,本行買入,0.24640,0.25370,0.25370,0.25370,0.25370,0.25380,0.25380,0.25380,0.25380,本行賣出,0.25920,0.25770,0.25780,0.25790,0.25790,0.25800,0.25810,0.25830,0.25840,
ZAR,本行買入,0.00000,1.90100,1.89800,1.89200,1.88400,1.87600,1.86800,1.86000,1.85200,本行賣出,0.00000,1.98100,1.97900,1.97500,1.96700,1.96000,1.95300,1.94500,1.93800,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.20900,3.21000,3.21000,3.21000,3.21100,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31400,3.31400,3.31600,3.31700,3.31800,
NZD,本行買入,19.10000,19.48000,19.47700,19.47000,19.46500,19.45900,19.44600,19.43200,19.41900,本行賣出,19.95000,19.68000,19.68200,19.68700,19.68200,19.67600,19.67000,19.66300,19.65700,
THB,本行買入,0.71810,0.83050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90810,0.87050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.35000,32.97000,32.97200,32.97500,32.99000,33.00800,33.02200,33.03500,33.04900,本行賣出,33.69000,33.37000,33.38300,33.40900,33.42900,33.44900,33.47800,33.50700,33.53600,
KRW,本行買入,0.02259,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02649,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.07700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22300,4.29500,4.29040,4.28120,4.26860,4.25840,4.24550,4.23270,4.21990,本行賣出,4.38500,4.34500,4.34200,4.33600,4.32630,4.31840,4.30930,4.30030,4.29140,
