﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.86500,32.21500,本行賣出,32.53500,32.31500,
HKD,本行買入,3.97400,4.10000,本行賣出,4.17800,4.16000,
GBP,本行買入,39.77000,40.78000,本行賣出,41.89000,41.18000,
AUD,本行買入,20.92000,21.21000,本行賣出,21.70000,21.41000,
CAD,本行買入,23.02000,23.42000,本行賣出,23.93000,23.62000,
SGD,本行買入,23.30000,23.79000,本行賣出,24.21000,23.97000,
CHF,本行買入,34.46000,35.14000,本行賣出,35.66000,35.39000,
JPY,本行買入,0.19620,0.20350,本行賣出,0.20900,0.20750,
ZAR,本行買入,0.00000,1.70900,本行賣出,0.00000,1.78900,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,19.21000,19.59000,本行賣出,20.06000,19.79000,
THB,本行買入,0.75110,0.86350,本行賣出,0.94110,0.90350,
PHP,本行買入,0.48860,0.00000,本行賣出,0.62060,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.11000,34.73000,本行賣出,35.45000,35.13000,
KRW,本行買入,0.02183,0.00000,本行賣出,0.02573,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.80100,0.00000,本行賣出,7.32100,0.00000,
CNY,本行買入,4.34800,4.42000,本行賣出,4.51000,4.47000,
