﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.98500,30.33500,30.32100,30.29300,30.24400,30.20200,30.15800,30.11000,30.06200,本行賣出,30.65500,30.43500,30.42500,30.40400,30.35800,30.31700,30.28600,30.24700,30.21300,
HKD,本行買入,3.72000,3.84600,3.84400,3.83900,3.83200,3.82800,3.82200,3.81600,3.81000,本行賣出,3.92400,3.90600,3.90500,3.90200,3.89600,3.89000,3.88700,3.88300,3.87900,
GBP,本行買入,38.12000,39.12000,39.11100,39.09300,39.07900,39.05900,39.02500,38.99000,38.95600,本行賣出,40.24000,39.54000,39.54000,39.54100,39.52600,39.50600,39.49200,39.47700,39.46300,
AUD,本行買入,20.65000,20.92000,20.91400,20.90200,20.88200,20.87100,20.85100,20.83300,20.81100,本行賣出,21.43000,21.15000,21.15000,21.14900,21.13300,21.11800,21.10900,21.09700,21.08700,
CAD,本行買入,22.64000,23.03000,23.01700,22.99200,22.96100,22.93600,22.89900,22.86100,22.82400,本行賣出,23.55000,23.25000,23.24500,23.23400,23.20600,23.17600,23.15000,23.12300,23.09700,
SGD,本行買入,21.83000,22.32000,22.30900,22.28700,22.26000,22.24000,22.21100,22.18100,22.15200,本行賣出,22.74000,22.50000,22.49600,22.48800,22.45700,22.43600,22.41900,22.40200,22.38500,
CHF,本行買入,30.01000,30.67000,30.67600,30.68900,30.73000,30.75700,30.77200,30.78700,30.80200,本行賣出,31.21000,30.96000,30.97300,30.99900,31.04400,31.06900,31.09900,31.12900,31.15900,
JPY,本行買入,0.27130,0.27860,0.27860,0.27860,0.27890,0.27900,0.27910,0.27910,0.27920,本行賣出,0.28410,0.28260,0.28270,0.28290,0.28300,0.28340,0.28360,0.28370,0.28390,
ZAR,本行買入,0.00000,2.01000,2.00600,1.99700,1.98500,1.97500,1.96400,1.95300,1.94100,本行賣出,0.00000,2.09000,2.08700,2.08100,2.06900,2.05900,2.04800,2.03800,2.02700,
SEK,本行買入,2.80000,3.14000,3.14000,3.14000,3.14200,3.14300,3.14200,3.14100,3.14000,本行賣出,3.32000,3.24000,3.24100,3.24200,3.24500,3.24500,3.24500,3.24600,3.24600,
NZD,本行買入,19.17000,19.55000,19.54200,19.52600,19.50400,19.49000,19.46800,19.44600,19.42400,本行賣出,20.02000,19.75000,19.74900,19.74800,19.72900,19.71200,19.69800,19.68500,19.67200,
THB,本行買入,0.88350,0.99210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07150,1.03210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.13000,33.75000,33.75400,33.76200,33.78900,33.80200,33.81200,33.82100,33.83000,本行賣出,34.47000,34.15000,34.16300,34.18900,34.22500,34.25100,34.27600,34.30100,34.32600,
KRW,本行買入,0.02447,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02837,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.20200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.84600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22700,4.29900,4.29550,4.28860,4.27710,4.26640,4.25550,4.24470,4.23380,本行賣出,4.38900,4.34900,4.34690,4.34270,4.33380,4.32560,4.31860,4.31150,4.30450,
