﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.99500,31.34500,本行賣出,31.66500,31.44500,
HKD,本行買入,3.85800,3.98400,本行賣出,4.06200,4.04400,
GBP,本行買入,38.59000,39.60000,本行賣出,40.71000,40.00000,
AUD,本行買入,20.38000,20.67000,本行賣出,21.16000,20.87000,
CAD,本行買入,22.79000,23.19000,本行賣出,23.70000,23.39000,
SGD,本行買入,22.90000,23.39000,本行賣出,23.81000,23.57000,
CHF,本行買入,35.72000,36.40000,本行賣出,36.92000,36.65000,
JPY,本行買入,0.20550,0.21280,本行賣出,0.21830,0.21680,
ZAR,本行買入,0.00000,1.62600,本行賣出,0.00000,1.70600,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.88000,19.26000,本行賣出,19.73000,19.46000,
THB,本行買入,0.76620,0.87860,本行賣出,0.95620,0.91860,
PHP,本行買入,0.49640,0.00000,本行賣出,0.62840,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.46000,34.08000,本行賣出,34.80000,34.48000,
KRW,本行買入,0.02184,0.00000,本行賣出,0.02574,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.66100,0.00000,本行賣出,7.18100,0.00000,
CNY,本行買入,4.26600,4.33800,本行賣出,4.42800,4.38800,
