﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.66000,30.01000,29.99600,29.96900,29.93700,29.90300,29.86300,29.83000,29.80400,本行賣出,30.33000,30.11000,30.10200,30.08000,30.05000,30.01500,29.99700,29.98000,29.95000,
HKD,本行買入,3.72200,3.84800,3.84400,3.83500,3.82700,3.82300,3.81600,3.81000,3.80300,本行賣出,3.92600,3.90800,3.90500,3.89800,3.89600,3.89200,3.88900,3.88600,3.88200,
GBP,本行買入,36.06000,37.06000,37.02700,36.96000,36.90700,36.88200,36.82500,36.76800,36.71100,本行賣出,38.18000,37.48000,37.46200,37.42700,37.42800,37.41200,37.39700,37.38100,37.36500,
AUD,本行買入,18.52000,18.79000,18.76900,18.72600,18.69400,18.67500,18.64600,18.61600,18.58500,本行賣出,19.30000,19.02000,19.00900,18.98700,18.97900,18.96400,18.95200,18.93800,18.92500,
CAD,本行買入,20.66000,21.05000,21.02900,20.98700,20.95400,20.93900,20.90500,20.87200,20.83900,本行賣出,21.57000,21.27000,21.25800,21.23300,21.23000,21.21500,21.20600,21.19600,21.18700,
SGD,本行買入,20.48000,20.97000,20.94900,20.90800,20.88100,20.86700,20.83900,20.81000,20.78200,本行賣出,21.39000,21.15000,21.14000,21.12100,21.12100,21.11800,21.11700,21.11700,21.11600,
CHF,本行買入,30.13000,30.79000,30.77000,30.73000,30.71300,30.71800,30.70300,30.68900,30.67400,本行賣出,31.33000,31.08000,31.08000,31.08100,31.11500,31.13300,31.14400,31.15500,31.16500,
JPY,本行買入,0.27060,0.27790,0.27780,0.27770,0.27760,0.27760,0.27760,0.27750,0.27750,本行賣出,0.28340,0.28190,0.28190,0.28200,0.28190,0.28180,0.28190,0.28190,0.28200,
ZAR,本行買入,0.00000,1.53600,1.53100,1.52100,1.51200,1.50500,1.49700,1.48900,1.48000,本行賣出,0.00000,1.61600,1.61200,1.60500,1.59900,1.59200,1.58500,1.57800,1.57200,
SEK,本行買入,2.60000,2.94000,2.93700,2.93200,2.92900,2.92700,2.92400,2.92100,2.91800,本行賣出,3.12000,3.04000,3.03900,3.03700,3.03700,3.03800,3.03600,3.03500,3.03400,
NZD,本行買入,17.49000,17.87000,17.84700,17.80200,17.76500,17.74100,17.70700,17.67400,17.64000,本行賣出,18.34000,18.07000,18.05600,18.02900,18.01600,17.99800,17.98200,17.96700,17.95200,
THB,本行買入,0.79760,0.91000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98760,0.95000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.73000,32.35000,32.34100,32.32300,32.31300,32.29900,32.28800,32.27800,32.26800,本行賣出,33.07000,32.75000,32.75100,32.75300,32.74300,32.73200,32.73400,32.73600,32.73800,
KRW,本行買入,0.02267,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02657,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.36000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.13500,4.20700,4.20330,4.19600,4.18870,4.18100,4.17310,4.16510,4.15720,本行賣出,4.29700,4.25700,4.25510,4.25130,4.24590,4.23950,4.23440,4.22930,4.22410,
