﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.01000,28.36000,28.35600,28.34600,28.33500,28.32500,28.31500,28.30400,28.29400,本行賣出,28.68000,28.46000,28.46100,28.45600,28.45200,28.45000,28.44800,28.44500,28.44300,
HKD,本行買入,3.50900,3.63500,3.63400,3.63300,3.63300,3.63200,3.63100,3.63000,3.62900,本行賣出,3.71300,3.69500,3.69500,3.69500,3.69500,3.69400,3.69400,3.69400,3.69400,
GBP,本行買入,36.53000,37.54000,37.54000,37.54100,37.54000,37.53900,37.53100,37.52300,37.51500,本行賣出,38.65000,37.94000,37.94700,37.96200,37.96200,37.96000,37.96500,37.97000,37.97600,
AUD,本行買入,21.07000,21.36000,21.35800,21.35500,21.35500,21.35500,21.35200,21.34700,21.34300,本行賣出,21.85000,21.56000,21.56300,21.56800,21.56800,21.56800,21.57200,21.57500,21.57800,
CAD,本行買入,21.81000,22.21000,22.20800,22.20300,22.20200,22.20000,22.19300,22.18500,22.17800,本行賣出,22.72000,22.41000,22.41200,22.41600,22.41500,22.41200,22.41300,22.41400,22.41500,
SGD,本行買入,20.71000,21.20000,21.19500,21.18600,21.18300,21.18100,21.17500,21.17000,21.16400,本行賣出,21.62000,21.38000,21.38100,21.38400,21.38100,21.37900,21.38100,21.38200,21.38400,
CHF,本行買入,31.21000,31.89000,31.89800,31.91500,31.93600,31.95700,31.97300,31.98900,32.00500,本行賣出,32.41000,32.14000,32.15500,32.18500,32.20600,32.22600,32.25400,32.28300,32.31200,
JPY,本行買入,0.26380,0.27110,0.27110,0.27110,0.27120,0.27120,0.27120,0.27120,0.27120,本行賣出,0.27660,0.27510,0.27520,0.27540,0.27540,0.27540,0.27550,0.27560,0.27570,
ZAR,本行買入,0.00000,1.84400,1.84100,1.83400,1.82700,1.82100,1.81300,1.80600,1.79900,本行賣出,0.00000,1.92400,1.92200,1.91700,1.91000,1.90400,1.89700,1.89100,1.88400,
SEK,本行買入,2.98000,3.32000,3.32000,3.32100,3.32100,3.32100,3.32100,3.32100,3.32100,本行賣出,3.50000,3.42000,3.42100,3.42400,3.42400,3.42500,3.42600,3.42700,3.42800,
NZD,本行買入,19.68000,20.06000,20.05500,20.04500,20.04200,20.03900,20.03100,20.02400,20.01600,本行賣出,20.53000,20.26000,20.26200,20.26700,20.26400,20.26000,20.26100,20.26100,20.26200,
THB,本行買入,0.81750,0.92990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00750,0.96990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.65000,34.27000,34.27300,34.28000,34.29300,34.30700,34.31600,34.32500,34.33400,本行賣出,34.99000,34.67000,34.68500,34.71600,34.73400,34.74900,34.77300,34.79600,34.82000,
KRW,本行買入,0.02431,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02821,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25500,4.32700,4.32280,4.31450,4.30250,4.29430,4.28330,4.27250,4.26160,本行賣出,4.41700,4.37700,4.37470,4.37010,4.36040,4.35390,4.34660,4.33930,4.33200,
