﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.94000,31.29000,本行賣出,31.61000,31.39000,
HKD,本行買入,3.85200,3.97800,本行賣出,4.05600,4.03800,
GBP,本行買入,38.63000,39.64000,本行賣出,40.75000,40.04000,
AUD,本行買入,20.26000,20.55000,本行賣出,21.04000,20.75000,
CAD,本行買入,22.83000,23.23000,本行賣出,23.74000,23.43000,
SGD,本行買入,22.79000,23.28000,本行賣出,23.70000,23.46000,
CHF,本行買入,35.26000,35.94000,本行賣出,36.46000,36.19000,
JPY,本行買入,0.20240,0.20970,本行賣出,0.21520,0.21370,
ZAR,本行買入,0.00000,1.59800,本行賣出,0.00000,1.67800,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.67000,19.05000,本行賣出,19.52000,19.25000,
THB,本行買入,0.75200,0.86440,本行賣出,0.94200,0.90440,
PHP,本行買入,0.49110,0.00000,本行賣出,0.62310,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.34000,33.96000,本行賣出,34.68000,34.36000,
KRW,本行買入,0.02167,0.00000,本行賣出,0.02557,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.59200,0.00000,本行賣出,7.11200,0.00000,
CNY,本行買入,4.25300,4.32500,本行賣出,4.41500,4.37500,
