﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.34000,29.69000,29.67700,29.64500,29.59500,29.53000,29.44000,29.38500,29.26000,本行賣出,30.01000,29.79000,29.78600,29.76000,29.72300,29.67500,29.62500,29.55500,29.48000,
HKD,本行買入,3.63200,3.75800,3.75800,3.75800,3.75900,3.75800,3.75400,3.75000,3.74600,本行賣出,3.83600,3.81800,3.81900,3.82100,3.82200,3.82100,3.81800,3.81600,3.81300,
GBP,本行買入,35.17000,36.18000,36.17100,36.15200,36.13200,36.10200,36.06000,36.01800,35.97600,本行賣出,37.29000,36.58000,36.58400,36.59200,36.57700,36.54500,36.51700,36.48900,36.46000,
AUD,本行買入,20.36000,20.65000,20.63900,20.61800,20.60900,20.59400,20.56800,20.53700,20.50600,本行賣出,21.14000,20.85000,20.86300,20.88900,20.88100,20.86600,20.84700,20.82300,20.79800,
CAD,本行買入,22.39000,22.79000,22.78200,22.76600,22.74500,22.71700,22.68100,22.64500,22.60900,本行賣出,23.30000,22.99000,22.99000,22.99000,22.96900,22.94500,22.91500,22.88600,22.85700,
SGD,本行買入,20.87000,21.36000,21.35100,21.33400,21.31800,21.29500,21.27100,21.24600,21.22100,本行賣出,21.78000,21.54000,21.54100,21.54400,21.52800,21.50900,21.49100,21.47400,21.45700,
CHF,本行買入,29.99000,30.67000,30.67900,30.69800,30.72600,30.75600,30.77900,30.80200,30.82400,本行賣出,31.19000,30.92000,30.93900,30.97600,31.00400,31.03500,31.06800,31.10000,31.13300,
JPY,本行買入,0.21160,0.21890,0.21890,0.21890,0.21900,0.21900,0.21900,0.21900,0.21900,本行賣出,0.22440,0.22290,0.22300,0.22310,0.22330,0.22350,0.22360,0.22370,0.22380,
ZAR,本行買入,0.00000,1.81400,1.81000,1.80300,1.79700,1.78900,1.78100,1.77300,1.76500,本行賣出,0.00000,1.89400,1.89200,1.88800,1.88000,1.87200,1.86500,1.85800,1.85000,
SEK,本行買入,2.54000,2.88000,2.88000,2.88000,2.88000,2.88000,2.87900,2.87800,2.87700,本行賣出,3.06000,2.98000,2.98100,2.98400,2.98500,2.98500,2.98500,2.98500,2.98500,
NZD,本行買入,18.39000,18.77000,18.76000,18.74000,18.71600,18.68400,18.64100,18.59800,18.55500,本行賣出,19.24000,18.97000,18.96900,18.96700,18.94400,18.91400,18.87700,18.84100,18.80400,
THB,本行買入,0.71430,0.82670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90430,0.86670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.46000,31.08000,31.08000,31.07900,31.08900,31.09700,31.08200,31.06700,31.05200,本行賣出,31.80000,31.48000,31.49600,31.52900,31.55600,31.57100,31.57900,31.58800,31.59500,
KRW,本行買入,0.02128,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02518,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35300,4.42500,4.42070,4.41210,4.40030,4.39050,4.37830,4.36600,4.35370,本行賣出,4.51500,4.47500,4.47280,4.46840,4.46130,4.45270,4.44600,4.43920,4.43240,
