﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.39500,27.74500,27.74000,27.74100,27.73700,27.73200,27.72500,27.71800,27.71000,本行賣出,28.06500,27.84500,27.84700,27.84700,27.84700,27.84600,27.84500,27.84400,27.84300,
HKD,本行買入,3.41500,3.54100,3.54100,3.54000,3.54000,3.54100,3.54000,3.53900,3.53800,本行賣出,3.61900,3.60100,3.60100,3.60200,3.60300,3.60300,3.60300,3.60400,3.60400,
GBP,本行買入,36.39000,37.40000,37.39600,37.38900,37.39000,37.39000,37.38400,37.37800,37.37200,本行賣出,38.51000,37.80000,37.80600,37.81900,37.82100,37.82000,37.82700,37.83400,37.84100,
AUD,本行買入,19.77000,20.06000,20.05900,20.05700,20.05900,20.06100,20.06300,20.06000,20.05600,本行賣出,20.55000,20.26000,20.26400,20.27100,20.27400,20.27600,20.28400,20.28800,20.29200,
CAD,本行買入,21.42000,21.82000,21.81700,21.81200,21.81100,21.80900,21.80400,21.79900,21.79300,本行賣出,22.33000,22.02000,22.02200,22.02700,22.02600,22.02400,22.02600,22.02800,22.03100,
SGD,本行買入,19.90000,20.39000,20.38700,20.38200,20.38100,20.38000,20.37300,20.36700,20.36000,本行賣出,20.81000,20.57000,20.57200,20.57600,20.57400,20.57300,20.57300,20.57400,20.57400,
CHF,本行買入,29.11000,29.79000,29.79500,29.80400,29.82600,29.84200,29.85900,29.87700,29.89500,本行賣出,30.31000,30.04000,30.05200,30.07500,30.09700,30.12500,30.15600,30.18700,30.21800,
JPY,本行買入,0.24050,0.24780,0.24780,0.24780,0.24780,0.24790,0.24790,0.24790,0.24790,本行賣出,0.25330,0.25180,0.25190,0.25200,0.25200,0.25210,0.25220,0.25230,0.25240,
ZAR,本行買入,0.00000,1.81400,1.81000,1.80300,1.79600,1.78900,1.78100,1.77300,1.76600,本行賣出,0.00000,1.89400,1.89200,1.88900,1.88200,1.87500,1.86700,1.86000,1.85300,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.13000,3.13000,3.13100,3.13100,3.13100,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23300,3.23400,3.23500,3.23700,3.23800,
NZD,本行買入,18.85000,19.23000,19.22700,19.22000,19.21500,19.20900,19.19500,19.18100,19.16700,本行賣出,19.70000,19.43000,19.43400,19.44100,19.43700,19.43200,19.42500,19.41700,19.41000,
THB,本行買入,0.69430,0.80670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88430,0.84670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.61000,32.23000,32.23200,32.23700,32.25400,32.28100,32.29100,32.30100,32.31100,本行賣出,32.95000,32.63000,32.64100,32.66400,32.68400,32.72100,32.74500,32.76900,32.79300,
KRW,本行買入,0.02177,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02567,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19800,4.27000,4.26590,4.25780,4.24730,4.23470,4.22280,4.21090,4.19910,本行賣出,4.36000,4.32000,4.31750,4.31250,4.30420,4.29460,4.28630,4.27820,4.27000,
