﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.41000,27.76000,27.75500,27.75500,27.75000,27.74500,27.74000,27.73200,27.72400,本行賣出,28.08000,27.86000,27.86100,27.86100,27.86100,27.86000,27.86000,27.85800,27.85700,
HKD,本行買入,3.41800,3.54400,3.54400,3.54300,3.54300,3.54300,3.54200,3.54100,3.54100,本行賣出,3.62200,3.60400,3.60500,3.60600,3.60600,3.60600,3.60600,3.60700,3.60700,
GBP,本行買入,37.40000,38.41000,38.40600,38.39800,38.39900,38.39800,38.39100,38.38500,38.37800,本行賣出,39.52000,38.81000,38.81600,38.82700,38.82800,38.82900,38.83500,38.84100,38.84700,
AUD,本行買入,20.10000,20.39000,20.38800,20.38500,20.38600,20.38800,20.38400,20.38300,20.38000,本行賣出,20.88000,20.59000,20.59400,20.60100,20.60400,20.60500,20.60900,20.61700,20.61800,
CAD,本行買入,21.73000,22.13000,22.12700,22.12100,22.11900,22.11700,22.11200,22.10600,22.10100,本行賣出,22.64000,22.33000,22.33300,22.33800,22.33700,22.33500,22.33700,22.33900,22.34100,
SGD,本行買入,19.92000,20.41000,20.40700,20.40000,20.39800,20.39700,20.39000,20.38400,20.37800,本行賣出,20.83000,20.59000,20.59200,20.59700,20.59600,20.59400,20.59500,20.59500,20.59600,
CHF,本行買入,29.36000,30.04000,30.04200,30.04600,30.06900,30.09200,30.10900,30.12600,30.14400,本行賣出,30.56000,30.29000,30.30400,30.33200,30.35600,30.37800,30.40800,30.43900,30.46900,
JPY,本行買入,0.24270,0.25000,0.25000,0.25000,0.25000,0.25010,0.25010,0.25010,0.25020,本行賣出,0.25550,0.25400,0.25410,0.25420,0.25420,0.25430,0.25440,0.25450,0.25470,
ZAR,本行買入,0.00000,1.85600,1.85300,1.84700,1.83900,1.83100,1.82300,1.81500,1.80700,本行賣出,0.00000,1.93600,1.93400,1.93000,1.92200,1.91500,1.90800,1.90000,1.89300,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.15900,3.16000,3.16000,3.16000,3.16100,本行賣出,3.34000,3.26000,3.26100,3.26300,3.26400,3.26400,3.26600,3.26700,3.26800,
NZD,本行買入,19.09000,19.47000,19.46700,19.46000,19.45500,19.44900,19.43600,19.42200,19.40900,本行賣出,19.94000,19.67000,19.67200,19.67700,19.67200,19.66600,19.66000,19.65300,19.64700,
THB,本行買入,0.71600,0.82840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90600,0.86840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.84000,32.46000,32.46200,32.46700,32.48500,32.50100,32.51500,32.52900,32.54200,本行賣出,33.18000,32.86000,32.87100,32.89300,32.91700,32.93600,32.96500,32.99400,33.02300,
KRW,本行買入,0.02216,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02606,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.55400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.03400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19500,4.26700,4.26240,4.25320,4.24180,4.23170,4.21910,4.20640,4.19390,本行賣出,4.35700,4.31700,4.31460,4.30990,4.29950,4.29170,4.28340,4.27510,4.26690,
