﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.59500,27.94500,27.93800,27.93500,27.92600,27.91700,27.90500,27.89500,27.88500,本行賣出,28.26500,28.04500,28.04600,28.04500,28.04300,28.04100,28.03900,28.03500,28.03300,
HKD,本行買入,3.45000,3.57600,3.57600,3.57500,3.57500,3.57500,3.57400,3.57200,3.57100,本行賣出,3.65400,3.63600,3.63600,3.63700,3.63700,3.63700,3.63700,3.63700,3.63700,
GBP,本行買入,38.38000,39.39000,39.38500,39.37600,39.37400,39.37300,39.36200,39.35200,39.34200,本行賣出,40.50000,39.79000,39.79600,39.80700,39.80700,39.80500,39.80700,39.81000,39.81200,
AUD,本行買入,21.33000,21.62000,21.61800,21.61400,21.61400,21.61400,21.60800,21.60300,21.59700,本行賣出,22.11000,21.82000,21.82400,21.83100,21.83100,21.83100,21.83300,21.83500,21.83700,
CAD,本行買入,22.63000,23.03000,23.02700,23.02100,23.01800,23.01600,23.00800,23.00100,22.99400,本行賣出,23.54000,23.23000,23.23300,23.24000,23.23800,23.23700,23.23700,23.23700,23.23600,
SGD,本行買入,20.44000,20.93000,20.92700,20.92100,20.91500,20.91100,20.90200,20.89300,20.88400,本行賣出,21.35000,21.11000,21.11100,21.11400,21.11000,21.10500,21.10300,21.10100,21.09900,
CHF,本行買入,30.28000,30.96000,30.96300,30.96900,30.99200,31.01200,31.02700,31.04200,31.05700,本行賣出,31.48000,31.21000,31.22300,31.24900,31.27300,31.29200,31.31800,31.34300,31.36900,
JPY,本行買入,0.24760,0.25490,0.25490,0.25490,0.25490,0.25490,0.25490,0.25490,0.25480,本行賣出,0.26040,0.25890,0.25900,0.25910,0.25910,0.25910,0.25920,0.25930,0.25940,
ZAR,本行買入,0.00000,1.95000,1.94700,1.94000,1.93200,1.92400,1.91600,1.90800,1.90000,本行賣出,0.00000,2.03000,2.02800,2.02400,2.01600,2.00800,2.00100,1.99300,1.98600,
SEK,本行買入,2.98000,3.32000,3.32000,3.31900,3.32000,3.32000,3.32000,3.32000,3.32000,本行賣出,3.50000,3.42000,3.42100,3.42200,3.42300,3.42400,3.42400,3.42500,3.42600,
NZD,本行買入,19.66000,20.04000,20.03500,20.02600,20.02100,20.01600,20.00600,19.99600,19.98700,本行賣出,20.51000,20.24000,20.24300,20.24800,20.24300,20.23900,20.23600,20.23300,20.23000,
THB,本行買入,0.76500,0.87740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95500,0.91740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.34000,33.96000,33.95900,33.95600,33.96800,33.97900,33.98500,33.99100,33.99700,本行賣出,34.68000,34.36000,34.37100,34.39300,34.41100,34.42300,34.44500,34.46600,34.48800,
KRW,本行買入,0.02301,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02691,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.27100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25200,4.32400,4.32000,4.31190,4.30010,4.28950,4.27860,4.26780,4.25700,本行賣出,4.41400,4.37400,4.37180,4.36730,4.35860,4.34950,4.34120,4.33290,4.32460,
