﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127151908,0.127028280,0.126750115,0.126410137,0.126101066,0.125730180,0.125390202,0.125019316,本行賣出,0.129006335,0.128913614,0.128728171,0.128388193,0.128079122,0.127770050,0.127460979,0.127151908,
GBP,本行買入,1.266883016,1.265306753,1.262123319,1.257858136,1.253840210,1.249667748,1.245495286,1.241291917,本行賣出,1.279245866,1.278071395,1.275691546,1.271519085,1.267532066,1.263792304,1.260021634,1.256250965,
AUD,本行買入,0.663885025,0.663205068,0.661814248,0.660114356,0.658445371,0.656621851,0.654767423,0.652882089,本行賣出,0.670066450,0.669633750,0.668768351,0.667099366,0.665399474,0.663823211,0.662216040,0.660608870,
CAD,本行買入,0.726008344,0.725173852,0.723504867,0.721434090,0.719394220,0.717323443,0.715252665,0.713181888,本行賣出,0.732189769,0.731633441,0.730520785,0.728480914,0.726471951,0.724679338,0.722855818,0.721063205,
SGD,本行買入,0.737753052,0.737134909,0.735867717,0.734384175,0.732993354,0.731509813,0.729995363,0.728511821,本行賣出,0.743316334,0.743007263,0.742358213,0.740905578,0.739483851,0.738278473,0.737042188,0.735805903,
CHF,本行買入,1.127182815,1.126966465,1.126533766,1.126533766,1.126595580,1.126441044,1.126286509,1.126131973,本行賣出,1.134909596,1.135187760,1.135713181,1.135836810,1.135867717,1.136114974,1.136362231,1.136609488,
JPY,本行買入,0.006277236,0.006280327,0.006283418,0.006289599,0.006295781,0.006301962,0.006311234,0.006317416,本行賣出,0.006400865,0.006403956,0.006413228,0.006422500,0.006431772,0.006441044,0.006450316,0.006459588,
ZAR,本行買入,0.054520166,0.054396538,0.054149281,0.053840210,0.053531138,0.053222067,0.052912996,0.052603925,本行賣出,0.056992736,0.056900015,0.056745479,0.056405501,0.056096430,0.055818266,0.055540101,0.055231030,
SEK,本行買入,0.094575799,0.094483078,0.094328542,0.094143099,0.093988564,0.093803121,0.093617678,0.093432236,本行賣出,0.097666512,0.097635605,0.097542883,0.097388348,0.097202905,0.097048369,0.096924741,0.096770205,
NZD,本行買入,0.610724772,0.609859372,0.608159480,0.605995982,0.603956111,0.601792613,0.599629114,0.597465615,本行賣出,0.616906196,0.616349868,0.615268119,0.613166434,0.611126564,0.609179415,0.607232267,0.605285118,
THB,本行買入,0.026796476,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.028032761,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.067532066,1.066790295,1.065337660,1.062988718,1.060825220,1.058785350,1.056714572,1.053376603,本行賣出,1.079894915,1.079307680,1.078102302,1.076155153,1.074578890,1.073095348,1.071580899,1.070066450,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136671302,0.136618760,0.136513676,0.136331324,0.136145881,0.135966620,0.135722454,0.135605006,本行賣出,0.138216658,0.138191933,0.138139391,0.138009581,0.137836501,0.137743779,0.137651058,0.137555246,
