﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.10000,32.45000,32.42000,32.32500,32.20300,32.08800,31.96800,31.84900,31.73500,本行賣出,32.77000,32.55000,32.52700,32.44100,32.32800,32.22700,32.11800,32.01200,31.91000,
HKD,本行買入,4.00100,4.12700,4.12300,4.11500,4.10400,4.09300,4.08100,4.06900,4.05700,本行賣出,4.20500,4.18700,4.18400,4.17800,4.16800,4.15600,4.14600,4.13500,4.12500,
GBP,本行買入,39.52000,40.53000,40.47600,40.36700,40.23100,40.08400,39.94900,39.81400,39.67900,本行賣出,41.64000,40.93000,40.89200,40.81700,40.68500,40.54100,40.42100,40.30100,40.18100,
AUD,本行買入,20.86000,21.15000,21.12800,21.08400,21.02700,20.96500,20.90600,20.84300,20.78100,本行賣出,21.64000,21.35000,21.33500,21.30600,21.25100,21.18700,21.13500,21.08000,21.02500,
CAD,本行買入,23.20000,23.60000,23.57300,23.51900,23.44800,23.37200,23.30000,23.22900,23.15800,本行賣出,24.11000,23.80000,23.77900,23.73600,23.66800,23.59000,23.52900,23.46600,23.40400,
SGD,本行買入,23.34000,23.83000,23.80900,23.76800,23.71800,23.66500,23.61500,23.56500,23.51400,本行賣出,24.25000,24.01000,23.99700,23.97200,23.92500,23.87100,23.83000,23.78800,23.74600,
CHF,本行買入,34.83000,35.51000,35.50300,35.48900,35.48300,35.48200,35.47900,35.47600,35.47300,本行賣出,36.03000,35.76000,35.76600,35.77800,35.77800,35.77600,35.78500,35.79400,35.80300,
JPY,本行買入,0.19980,0.20710,0.20720,0.20730,0.20740,0.20760,0.20780,0.20800,0.20820,本行賣出,0.21260,0.21110,0.21120,0.21150,0.21170,0.21190,0.21220,0.21250,0.21290,
ZAR,本行買入,0.00000,1.71400,1.71000,1.70200,1.69200,1.68100,1.67100,1.66000,1.65000,本行賣出,0.00000,1.79400,1.79100,1.78500,1.77500,1.76400,1.75400,1.74400,1.73500,
SEK,本行買入,2.59000,2.93000,2.92700,2.92200,2.91500,2.90900,2.90300,2.89700,2.89000,本行賣出,3.11000,3.03000,3.02800,3.02500,3.01900,3.01300,3.00800,3.00300,2.99800,
NZD,本行買入,18.82000,19.20000,19.17300,19.12000,19.05200,18.98000,18.91100,18.84100,18.77200,本行賣出,19.67000,19.40000,19.38100,19.34300,19.27700,19.20400,19.14100,19.07800,19.01500,
THB,本行買入,0.75300,0.86540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94300,0.90540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.01000,34.63000,34.60000,34.54000,34.45400,34.38200,34.30700,34.23100,34.10700,本行賣出,35.35000,35.03000,35.00800,34.96500,34.88900,34.84100,34.78400,34.72600,34.66800,
KRW,本行買入,0.02188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02578,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.31300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.39900,4.47100,4.46710,4.45930,4.44950,4.44130,4.43390,4.42320,4.41890,本行賣出,4.56100,4.52100,4.51860,4.51370,4.50610,4.50030,4.49450,4.48870,4.48290,
