﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.05000,29.40000,29.39700,29.39000,29.38500,29.38100,29.36500,29.35500,29.34000,本行賣出,29.72000,29.50000,29.50100,29.50200,29.49800,29.49300,29.48400,29.48000,29.48000,
HKD,本行買入,3.64300,3.76900,3.76800,3.76600,3.76600,3.76400,3.76200,3.76000,3.75800,本行賣出,3.84700,3.82900,3.82900,3.82900,3.82800,3.82700,3.82600,3.82500,3.82400,
GBP,本行買入,36.62000,37.62000,37.61700,37.61200,37.61100,37.60800,37.59800,37.58700,37.57700,本行賣出,38.74000,38.04000,38.04500,38.05600,38.05700,38.05500,38.05900,38.06200,38.06600,
AUD,本行買入,21.06000,21.33000,21.32700,21.32200,21.32100,21.31800,21.31000,21.30000,21.29000,本行賣出,21.84000,21.56000,21.56200,21.56700,21.56600,21.56300,21.56200,21.55900,21.55700,
CAD,本行買入,21.88000,22.27000,22.26700,22.26200,22.26000,22.25600,22.24800,22.24000,22.23200,本行賣出,22.79000,22.49000,22.49300,22.49800,22.49600,22.49300,22.49200,22.49100,22.49000,
SGD,本行買入,20.98000,21.47000,21.46300,21.45000,21.45600,21.45300,21.44500,21.43600,21.42800,本行賣出,21.89000,21.65000,21.65500,21.66600,21.65700,21.65400,21.65200,21.65100,21.65000,
CHF,本行買入,31.63000,32.29000,32.29300,32.29800,32.31700,32.33900,32.35500,32.37100,32.38700,本行賣出,32.83000,32.58000,32.59400,32.62300,32.65300,32.67200,32.70000,32.72900,32.75700,
JPY,本行買入,0.26860,0.27590,0.27590,0.27590,0.27590,0.27600,0.27600,0.27610,0.27610,本行賣出,0.28140,0.27990,0.28000,0.28010,0.28020,0.28030,0.28040,0.28060,0.28070,
ZAR,本行買入,0.00000,1.73100,1.72900,1.72400,1.71800,1.71200,1.70600,1.70000,1.69500,本行賣出,0.00000,1.81100,1.80900,1.80600,1.80000,1.79500,1.78900,1.78400,1.77800,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31900,3.31900,3.31900,本行賣出,3.50000,3.42000,3.42100,3.42400,3.42400,3.42500,3.42500,3.42600,3.42700,
NZD,本行買入,19.24000,19.62000,19.61600,19.60900,19.60400,19.59900,19.58800,19.57600,19.56500,本行賣出,20.09000,19.82000,19.82200,19.82600,19.82300,19.81700,19.81300,19.80900,19.80600,
THB,本行買入,0.81310,0.92550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00310,0.96550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.12000,34.74000,34.74100,34.74400,34.75900,34.77500,34.78500,34.79400,34.80400,本行賣出,35.46000,35.14000,35.15200,35.17700,35.19800,35.21700,35.24100,35.26600,35.29000,
KRW,本行買入,0.02315,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02705,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.98900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.61400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21500,4.28700,4.28330,4.27590,4.26560,4.25600,4.24440,4.23290,4.22140,本行賣出,4.37700,4.33700,4.33460,4.32980,4.32200,4.31400,4.30610,4.29830,4.29050,
