﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.11500,32.46500,本行賣出,32.78500,32.56500,
HKD,本行買入,3.99500,4.12100,本行賣出,4.19900,4.18100,
GBP,本行買入,39.28000,40.29000,本行賣出,41.40000,40.69000,
AUD,本行買入,20.49000,20.78000,本行賣出,21.27000,20.98000,
CAD,本行買入,23.16000,23.56000,本行賣出,24.07000,23.76000,
SGD,本行買入,23.30000,23.79000,本行賣出,24.21000,23.97000,
CHF,本行買入,34.98000,35.66000,本行賣出,36.18000,35.91000,
JPY,本行買入,0.20120,0.20850,本行賣出,0.21400,0.21250,
ZAR,本行買入,0.00000,1.65500,本行賣出,0.00000,1.73500,
SEK,本行買入,2.58000,2.92000,本行賣出,3.10000,3.02000,
NZD,本行買入,18.69000,19.07000,本行賣出,19.54000,19.27000,
THB,本行買入,0.75430,0.86670,本行賣出,0.94430,0.90670,
PHP,本行買入,0.49870,0.00000,本行賣出,0.63070,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.83000,34.45000,本行賣出,35.17000,34.85000,
KRW,本行買入,0.02183,0.00000,本行賣出,0.02573,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.75800,0.00000,本行賣出,7.27800,0.00000,
CNY,本行買入,4.38700,4.45900,本行賣出,4.54900,4.50900,
