﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.58500,27.93500,27.92900,27.92700,27.92100,27.91300,27.90300,27.89500,27.88600,本行賣出,28.25500,28.03500,28.03600,28.03500,28.03400,28.03300,28.03100,28.03000,28.02700,
HKD,本行買入,3.44800,3.57400,3.57400,3.57300,3.57200,3.57200,3.57100,3.57000,3.56800,本行賣出,3.65200,3.63400,3.63400,3.63500,3.63500,3.63500,3.63500,3.63500,3.63500,
GBP,本行買入,37.87000,38.88000,38.87400,38.86300,38.85700,38.85200,38.83600,38.82100,38.80600,本行賣出,39.99000,39.28000,39.28400,39.29300,39.28800,39.28400,39.28300,39.28200,39.28100,
AUD,本行買入,20.80000,21.09000,21.08700,21.08200,21.08100,21.08100,21.07500,21.06800,21.06000,本行賣出,21.58000,21.29000,21.29300,21.30000,21.29900,21.29900,21.30100,21.30200,21.30200,
CAD,本行買入,22.27000,22.67000,22.66500,22.65500,22.65000,22.64700,22.63600,22.62600,22.61600,本行賣出,23.18000,22.87000,22.87300,22.87900,22.87400,22.87100,22.87000,22.86800,22.86700,
SGD,本行買入,20.24000,20.73000,20.72500,20.71500,20.71000,20.70600,20.69600,20.68700,20.67700,本行賣出,21.15000,20.91000,20.91200,20.91700,20.91200,20.90900,20.90700,20.90500,20.90300,
CHF,本行買入,29.61000,30.29000,30.28900,30.28600,30.29200,30.33200,30.33800,30.34400,30.35000,本行賣出,30.81000,30.54000,30.55500,30.58500,30.61700,30.61900,30.64700,30.67500,30.70300,
JPY,本行買入,0.24310,0.25040,0.25040,0.25040,0.25040,0.25040,0.25040,0.25040,0.25040,本行賣出,0.25590,0.25440,0.25440,0.25450,0.25460,0.25460,0.25470,0.25480,0.25480,
ZAR,本行買入,0.00000,1.92100,1.91800,1.91100,1.90200,1.89300,1.88300,1.87300,1.86400,本行賣出,0.00000,2.00100,1.99900,1.99400,1.98500,1.97700,1.96900,1.96100,1.95300,
SEK,本行買入,2.92000,3.26000,3.25900,3.25800,3.25800,3.25800,3.25800,3.25700,3.25700,本行賣出,3.44000,3.36000,3.36100,3.36300,3.36300,3.36400,3.36400,3.36500,3.36500,
NZD,本行買入,19.27000,19.65000,19.64500,19.63400,19.62900,19.62400,19.61300,19.60300,19.59200,本行賣出,20.12000,19.85000,19.85300,19.85900,19.85500,19.85100,19.84800,19.84400,19.84100,
THB,本行買入,0.75050,0.86290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94050,0.90290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.57000,33.19000,33.19200,33.19600,33.21300,33.22700,33.23500,33.24400,33.25200,本行賣出,33.91000,33.59000,33.60100,33.62300,33.64400,33.66200,33.68500,33.70800,33.73200,
KRW,本行買入,0.02297,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02687,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22400,4.29600,4.29140,4.28220,4.27100,4.26100,4.24990,4.23880,4.22780,本行賣出,4.38600,4.34600,4.34360,4.33870,4.33010,4.32230,4.31410,4.30610,4.29800,
