﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.12000,29.47000,29.46600,29.45900,29.45300,29.44600,29.43400,29.42200,29.39200,本行賣出,29.79000,29.57000,29.57000,29.57100,29.56600,29.55800,29.55300,29.54600,29.53500,
HKD,本行買入,3.65200,3.77800,3.77700,3.77500,3.77400,3.77200,3.76800,3.76400,3.76000,本行賣出,3.85600,3.83800,3.83800,3.83800,3.83600,3.83400,3.83200,3.83000,3.82700,
GBP,本行買入,36.41000,37.41000,37.40600,37.39900,37.39900,37.39300,37.37900,37.36500,37.35100,本行賣出,38.53000,37.83000,37.83400,37.84300,37.84300,37.84100,37.83900,37.83800,37.83600,
AUD,本行買入,20.52000,20.79000,20.78700,20.78100,20.77800,20.77200,20.75900,20.74600,20.73300,本行賣出,21.30000,21.02000,21.02300,21.02800,21.02600,21.02100,21.01600,21.01000,21.00400,
CAD,本行買入,21.49000,21.88000,21.87600,21.86700,21.86700,21.86000,21.84800,21.83600,21.82400,本行賣出,22.40000,22.10000,22.10300,22.11000,22.10600,22.10200,22.09800,22.09400,22.09100,
SGD,本行買入,20.73000,21.22000,21.21500,21.20600,21.20300,21.19700,21.18800,21.17900,21.17000,本行賣出,21.64000,21.40000,21.40300,21.41000,21.41100,21.41000,21.40700,21.40300,21.40000,
CHF,本行買入,31.09000,31.75000,31.75300,31.76000,31.78200,31.80000,31.81400,31.82900,31.84400,本行賣出,32.29000,32.04000,32.05200,32.07600,32.09900,32.12000,32.14600,32.17200,32.19700,
JPY,本行買入,0.26870,0.27600,0.27600,0.27600,0.27600,0.27610,0.27610,0.27610,0.27610,本行賣出,0.28150,0.28000,0.28010,0.28020,0.28020,0.28030,0.28040,0.28050,0.28060,
ZAR,本行買入,0.00000,1.72100,1.71900,1.71400,1.70800,1.70300,1.69700,1.69100,1.68500,本行賣出,0.00000,1.80100,1.79900,1.79600,1.79100,1.78600,1.78000,1.77500,1.77000,
SEK,本行買入,2.94000,3.28000,3.28000,3.27900,3.28000,3.28000,3.27900,3.27900,3.27800,本行賣出,3.46000,3.38000,3.38100,3.38200,3.38300,3.38300,3.38400,3.38500,3.38600,
NZD,本行買入,19.10000,19.48000,19.47700,19.47100,19.46700,19.45800,19.44300,19.42800,19.41300,本行賣出,19.95000,19.68000,19.68200,19.68500,19.68100,19.67400,19.66700,19.66100,19.65400,
THB,本行買入,0.80280,0.91520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99280,0.95520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.45000,34.07000,34.07200,34.07700,34.08900,34.10300,34.10800,34.11200,34.11700,本行賣出,34.79000,34.47000,34.48000,34.49900,34.51900,34.53200,34.55200,34.57100,34.59000,
KRW,本行買入,0.02281,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02671,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10400,4.17600,4.17260,4.16590,4.15650,4.14800,4.13710,4.12620,4.11540,本行賣出,4.26600,4.22600,4.22380,4.21940,4.21230,4.20500,4.19780,4.19070,4.18350,
