﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.96000,29.31000,29.30600,29.30300,29.28500,29.25700,29.22200,29.18700,29.13900,本行賣出,29.63000,29.41000,29.41400,29.41400,29.40200,29.38200,29.35800,29.32900,29.28800,
HKD,本行買入,3.58600,3.71200,3.71200,3.71200,3.71300,3.71200,3.71000,3.70700,3.70500,本行賣出,3.79000,3.77200,3.77300,3.77400,3.77500,3.77500,3.77400,3.77300,3.77200,
GBP,本行買入,36.24000,37.25000,37.24300,37.22900,37.21500,37.18300,37.13700,37.09100,37.04500,本行賣出,38.36000,37.65000,37.65200,37.65600,37.64200,37.61400,37.58500,37.55600,37.52700,
AUD,本行買入,20.68000,20.97000,20.97000,20.96900,20.97600,20.97100,20.95700,20.94400,20.92700,本行賣出,21.46000,21.17000,21.17500,21.18500,21.19300,21.18900,21.18200,21.17600,21.16600,
CAD,本行買入,22.56000,22.96000,22.95500,22.94600,22.93900,22.91700,22.88500,22.85400,22.82200,本行賣出,23.47000,23.16000,23.16200,23.16700,23.16200,23.14100,23.11700,23.09400,23.07000,
SGD,本行買入,20.78000,21.27000,21.26400,21.25300,21.24700,21.23100,21.21300,21.19500,21.17700,本行賣出,21.69000,21.45000,21.45300,21.46000,21.45500,21.44200,21.43200,21.42100,21.41100,
CHF,本行買入,29.83000,30.51000,30.51400,30.52300,30.56400,30.58300,30.60400,30.62500,30.64600,本行賣出,31.03000,30.76000,30.77600,30.80900,30.84700,30.87000,30.90100,30.93200,30.96400,
JPY,本行買入,0.21970,0.22700,0.22700,0.22710,0.22720,0.22730,0.22750,0.22760,0.22770,本行賣出,0.23250,0.23100,0.23110,0.23120,0.23140,0.23160,0.23180,0.23210,0.23240,
ZAR,本行買入,0.00000,1.83700,1.83400,1.82700,1.81900,1.80900,1.80000,1.79100,1.78100,本行賣出,0.00000,1.91700,1.91500,1.91000,1.90100,1.89300,1.88400,1.87500,1.86600,
SEK,本行買入,2.67000,3.01000,3.01000,3.01000,3.01100,3.01200,3.01100,3.01100,3.01000,本行賣出,3.19000,3.11000,3.11100,3.11400,3.11500,3.11600,3.11700,3.11800,3.11900,
NZD,本行買入,18.94000,19.32000,19.31200,19.29700,19.27900,19.25000,19.21100,19.17100,19.13200,本行賣出,19.79000,19.52000,19.52000,19.52100,19.50300,19.47700,19.44400,19.41200,19.37900,
THB,本行買入,0.73610,0.84850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92610,0.88850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.72000,31.34000,31.34600,31.35800,31.38800,31.41200,31.43100,31.45000,31.46900,本行賣出,32.06000,31.74000,31.75800,31.79500,31.83100,31.86200,31.90200,31.94100,31.98000,
KRW,本行買入,0.02176,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02566,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36400,4.43600,4.43010,4.41840,4.40670,4.39480,4.38260,4.37040,4.35820,本行賣出,4.52600,4.48600,4.48250,4.47560,4.46640,4.45740,4.44940,4.44130,4.43330,
