﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.48000,27.83000,27.82400,27.82200,27.81600,27.80800,27.79800,27.79000,27.78100,本行賣出,28.15000,27.93000,27.93100,27.93000,27.92900,27.92800,27.92600,27.92500,27.92200,
HKD,本行買入,3.43500,3.56100,3.56100,3.56000,3.55900,3.55900,3.55800,3.55700,3.55500,本行賣出,3.63900,3.62100,3.62100,3.62200,3.62200,3.62200,3.62200,3.62200,3.62200,
GBP,本行買入,37.58000,38.59000,38.58400,38.57300,38.56700,38.56200,38.54600,38.53100,38.51600,本行賣出,39.70000,38.99000,38.99400,39.00300,38.99800,38.99400,38.99300,38.99200,38.99100,
AUD,本行買入,20.79000,21.08000,21.07700,21.07200,21.07100,21.07100,21.06500,21.05800,21.05000,本行賣出,21.57000,21.28000,21.28300,21.29000,21.28900,21.28900,21.29100,21.29200,21.29200,
CAD,本行買入,22.17000,22.57000,22.56500,22.55500,22.55000,22.54700,22.53600,22.52600,22.51600,本行賣出,23.08000,22.77000,22.77300,22.77900,22.77400,22.77100,22.77000,22.76800,22.76700,
SGD,本行買入,20.22000,20.71000,20.70500,20.69500,20.69000,20.68600,20.67600,20.66700,20.65700,本行賣出,21.13000,20.89000,20.89200,20.89700,20.89200,20.88900,20.88700,20.88500,20.88300,
CHF,本行買入,29.57000,30.25000,30.24900,30.24600,30.25200,30.29200,30.29800,30.30400,30.31000,本行賣出,30.77000,30.50000,30.51500,30.54500,30.57700,30.57900,30.60700,30.63500,30.66300,
JPY,本行買入,0.24250,0.24980,0.24980,0.24980,0.24980,0.24980,0.24980,0.24980,0.24980,本行賣出,0.25530,0.25380,0.25390,0.25400,0.25400,0.25400,0.25410,0.25420,0.25430,
ZAR,本行買入,0.00000,1.93000,1.92700,1.92000,1.91100,1.90200,1.89200,1.88200,1.87300,本行賣出,0.00000,2.01000,2.00800,2.00300,1.99400,1.98600,1.97800,1.97000,1.96200,
SEK,本行買入,2.91000,3.25000,3.24900,3.24800,3.24800,3.24800,3.24800,3.24700,3.24700,本行賣出,3.43000,3.35000,3.35100,3.35300,3.35300,3.35400,3.35400,3.35500,3.35500,
NZD,本行買入,19.26000,19.64000,19.63500,19.62400,19.61900,19.61400,19.60300,19.59300,19.58200,本行賣出,20.11000,19.84000,19.84300,19.84900,19.84500,19.84100,19.83800,19.83400,19.83100,
THB,本行買入,0.75000,0.86240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94000,0.90240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.49000,33.11000,33.11100,33.11200,33.12800,33.14200,33.15000,33.15800,33.16500,本行賣出,33.83000,33.51000,33.52300,33.54800,33.56800,33.58600,33.60900,33.63300,33.65600,
KRW,本行買入,0.02300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22100,4.29300,4.28840,4.27930,4.26920,4.25890,4.24750,4.23620,4.22490,本行賣出,4.38300,4.34300,4.34070,4.33620,4.32790,4.32000,4.31250,4.30490,4.29740,
