﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.93000,32.28000,32.25000,32.14700,32.02400,31.88900,31.75000,31.62500,31.48500,本行賣出,32.60000,32.38000,32.35600,32.26100,32.14900,32.02400,31.90300,31.79000,31.66000,
HKD,本行買入,3.97200,4.09800,4.09300,4.08400,4.07100,4.05700,4.04300,4.02900,4.01500,本行賣出,4.17600,4.15800,4.15400,4.14600,4.13300,4.11900,4.10600,4.09400,4.08100,
GBP,本行買入,37.87000,38.88000,38.83000,38.73000,38.58500,38.44600,38.29400,38.14200,37.99000,本行賣出,39.99000,39.28000,39.23800,39.15300,39.00900,38.87200,38.73800,38.60300,38.46800,
AUD,本行買入,20.04000,20.33000,20.31000,20.26900,20.21100,20.15100,20.09600,20.03300,19.96900,本行賣出,20.82000,20.53000,20.51400,20.48200,20.42500,20.36500,20.31600,20.25800,20.20300,
CAD,本行買入,23.10000,23.50000,23.47200,23.41500,23.33100,23.24600,23.16200,23.07800,22.99400,本行賣出,24.01000,23.70000,23.67600,23.62900,23.54600,23.46100,23.38400,23.30700,23.23000,
SGD,本行買入,22.98000,23.47000,23.44900,23.40600,23.34900,23.28800,23.23200,23.17500,23.11800,本行賣出,23.89000,23.65000,23.63400,23.60200,23.54400,23.48300,23.43300,23.38300,23.33200,
CHF,本行買入,34.33000,35.01000,34.99800,34.97400,34.95700,34.95500,34.92900,34.90200,34.87500,本行賣出,35.53000,35.26000,35.26100,35.26400,35.25100,35.25700,35.24300,35.22900,35.21400,
JPY,本行買入,0.20790,0.21520,0.21530,0.21540,0.21560,0.21590,0.21610,0.21620,0.21640,本行賣出,0.22070,0.21920,0.21930,0.21960,0.21990,0.22030,0.22060,0.22080,0.22110,
ZAR,本行買入,0.00000,1.63600,1.63200,1.62400,1.61300,1.60200,1.59100,1.58000,1.56900,本行賣出,0.00000,1.71600,1.71300,1.70600,1.69500,1.68400,1.67400,1.66300,1.65300,
SEK,本行買入,2.53000,2.87000,2.86700,2.86100,2.85400,2.85000,2.84200,2.83300,2.82500,本行賣出,3.05000,2.97000,2.96800,2.96400,2.95700,2.95300,2.94600,2.93900,2.93100,
NZD,本行買入,18.59000,18.97000,18.94200,18.88600,18.81300,18.73800,18.66100,18.58300,18.50600,本行賣出,19.44000,19.17000,19.15100,19.11200,19.03900,18.96500,18.89400,18.82400,18.75300,
THB,本行買入,0.74430,0.85670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93430,0.89670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.08000,33.70000,33.67000,33.61100,33.51700,33.43100,33.34000,33.25000,33.10500,本行賣出,34.42000,34.10000,34.07700,34.03100,33.94800,33.89100,33.82500,33.75800,33.69000,
KRW,本行買入,0.02206,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02596,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.31200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32100,4.39300,4.38780,4.37740,4.36620,4.35100,4.34120,4.32690,4.32130,本行賣出,4.48300,4.44300,4.43960,4.43270,4.42280,4.41290,4.40600,4.39900,4.39200,
