﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.08000,28.43000,28.42500,28.42200,28.41500,28.40700,28.39800,28.38900,28.38000,本行賣出,28.75000,28.53000,28.53100,28.53000,28.53000,28.52800,28.52600,28.52400,28.52200,
HKD,本行買入,3.51700,3.64300,3.64300,3.64200,3.64200,3.64200,3.64000,3.63900,3.63800,本行賣出,3.72100,3.70300,3.70300,3.70400,3.70400,3.70300,3.70400,3.70400,3.70400,
GBP,本行買入,37.69000,38.70000,38.69700,38.69200,38.69000,38.69500,38.68700,38.67800,38.67000,本行賣出,39.81000,39.10000,39.10600,39.11700,39.11900,39.12000,39.12600,39.13300,39.13900,
AUD,本行買入,21.56000,21.85000,21.84900,21.84600,21.84800,21.84800,21.84500,21.84100,21.83700,本行賣出,22.34000,22.05000,22.05400,22.06100,22.06900,22.06500,22.06900,22.07300,22.07600,
CAD,本行買入,21.85000,22.25000,22.24800,22.24400,22.24100,22.24000,22.23300,22.22600,22.21900,本行賣出,22.76000,22.45000,22.45200,22.45700,22.45500,22.45400,22.45600,22.45700,22.45800,
SGD,本行買入,20.98000,21.47000,21.46600,21.45800,21.45300,21.45300,21.44900,21.44400,21.44000,本行賣出,21.89000,21.65000,21.65300,21.65900,21.65900,21.65700,21.65800,21.65900,21.66000,
CHF,本行買入,31.50000,32.18000,32.18600,32.19700,32.21500,32.24100,32.25800,32.27400,32.29100,本行賣出,32.70000,32.43000,32.44300,32.46800,32.49200,32.51700,32.54700,32.57600,32.60600,
JPY,本行買入,0.26700,0.27430,0.27430,0.27430,0.27430,0.27440,0.27440,0.27440,0.27440,本行賣出,0.27980,0.27830,0.27840,0.27850,0.27850,0.27860,0.27880,0.27890,0.27900,
ZAR,本行買入,0.00000,1.90900,1.90500,1.89800,1.89100,1.88300,1.87600,1.86900,1.86200,本行賣出,0.00000,1.98900,1.98700,1.98400,1.97700,1.96900,1.96300,1.95700,1.95000,
SEK,本行買入,3.09000,3.43000,3.42900,3.42700,3.42700,3.42800,3.42700,3.42700,3.42700,本行賣出,3.61000,3.53000,3.53200,3.53500,3.53600,3.53700,3.53700,3.53800,3.53900,
NZD,本行買入,20.10000,20.48000,20.47800,20.47500,20.47300,20.47100,20.46400,20.45700,20.45000,本行賣出,20.95000,20.68000,20.68300,20.68900,20.68800,20.68700,20.68800,20.69000,20.69100,
THB,本行買入,0.82320,0.93560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01320,0.97560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.20000,34.82000,34.82400,34.83100,34.84400,34.86300,34.87300,34.88300,34.89300,本行賣出,35.54000,35.22000,35.23100,35.25300,35.27300,35.29500,35.32100,35.34700,35.37300,
KRW,本行買入,0.02449,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02839,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.97700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.60200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28000,4.35200,4.34780,4.33950,4.32890,4.31780,4.30740,4.29700,4.28660,本行賣出,4.44200,4.40200,4.39950,4.39450,4.38650,4.37780,4.37090,4.36410,4.35720,
