﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.89000,31.24000,本行賣出,31.56000,31.34000,
HKD,本行買入,3.84600,3.97200,本行賣出,4.05000,4.03200,
GBP,本行買入,38.47000,39.48000,本行賣出,40.59000,39.88000,
AUD,本行買入,20.18000,20.47000,本行賣出,20.96000,20.67000,
CAD,本行買入,22.82000,23.22000,本行賣出,23.73000,23.42000,
SGD,本行買入,22.77000,23.26000,本行賣出,23.68000,23.44000,
CHF,本行買入,35.42000,36.10000,本行賣出,36.62000,36.35000,
JPY,本行買入,0.20270,0.21000,本行賣出,0.21550,0.21400,
ZAR,本行買入,0.00000,1.62700,本行賣出,0.00000,1.70700,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.69000,19.07000,本行賣出,19.54000,19.27000,
THB,本行買入,0.75480,0.86720,本行賣出,0.94480,0.90720,
PHP,本行買入,0.49000,0.00000,本行賣出,0.62200,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.03000,33.65000,本行賣出,34.37000,34.05000,
KRW,本行買入,0.02172,0.00000,本行賣出,0.02562,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.57500,0.00000,本行賣出,7.09500,0.00000,
CNY,本行買入,4.25500,4.32700,本行賣出,4.41700,4.37700,
