﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.60000,29.95000,29.93700,29.91000,29.87300,29.84200,29.80500,29.76500,29.72700,本行賣出,30.27000,30.05000,30.04200,30.02600,29.99000,29.95800,29.92600,29.89300,29.87100,
HKD,本行買入,3.70500,3.83100,3.82900,3.82400,3.81700,3.81200,3.80600,3.80000,3.79400,本行賣出,3.90900,3.89100,3.89000,3.88700,3.88100,3.87600,3.87100,3.86700,3.86300,
GBP,本行買入,37.95000,38.95000,38.94200,38.92600,38.91000,38.89800,38.87700,38.85700,38.83700,本行賣出,40.07000,39.37000,39.37100,39.37200,39.35900,39.34800,39.34400,39.34000,39.33600,
AUD,本行買入,19.76000,20.03000,20.02600,20.01700,20.00600,19.98700,19.97400,19.96100,19.94700,本行賣出,20.54000,20.26000,20.25900,20.25800,20.24700,20.23700,20.23300,20.22900,20.22300,
CAD,本行買入,22.14000,22.53000,22.51900,22.49800,22.46800,22.44500,22.41500,22.38500,22.35500,本行賣出,23.05000,22.75000,22.74500,22.73400,22.70600,22.68300,22.66200,22.64200,22.62200,
SGD,本行買入,20.98000,21.47000,21.46000,21.44100,21.41500,21.39700,21.37200,21.34800,21.32300,本行賣出,21.89000,21.65000,21.64500,21.63600,21.61400,21.59500,21.57900,21.56400,21.54900,
CHF,本行買入,29.73000,30.39000,30.39400,30.40300,30.43500,30.46100,30.48300,30.50400,30.52600,本行賣出,30.93000,30.68000,30.69500,30.72500,30.76100,30.78800,30.82600,30.86400,30.90300,
JPY,本行買入,0.26410,0.27140,0.27140,0.27140,0.27150,0.27170,0.27170,0.27180,0.27190,本行賣出,0.27690,0.27540,0.27550,0.27570,0.27590,0.27600,0.27620,0.27640,0.27660,
ZAR,本行買入,0.00000,1.97100,1.96700,1.95900,1.94800,1.93800,1.92700,1.91700,1.90600,本行賣出,0.00000,2.05100,2.04800,2.04300,2.03100,2.02200,2.01200,2.00200,1.99200,
SEK,本行買入,2.70000,3.04000,3.04000,3.04000,3.04000,3.04100,3.04100,3.04100,3.04100,本行賣出,3.22000,3.14000,3.14100,3.14200,3.14400,3.14400,3.14500,3.14700,3.14800,
NZD,本行買入,18.85000,19.23000,19.22200,19.20500,19.18800,19.17400,19.15500,19.13600,19.11600,本行賣出,19.70000,19.43000,19.43000,19.42900,19.41300,19.40000,19.38900,19.37800,19.36700,
THB,本行買入,0.83380,0.94620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02380,0.98620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.72000,32.34000,32.34100,32.34400,32.36700,32.38500,32.40000,32.41400,32.42900,本行賣出,33.06000,32.74000,32.75500,32.78600,32.81500,32.83600,32.86600,32.89600,32.92500,
KRW,本行買入,0.02361,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02751,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.13200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.75700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.18900,4.26100,4.25740,4.25030,4.24070,4.23280,4.22350,4.21410,4.20480,本行賣出,4.35100,4.31100,4.30960,4.30690,4.29930,4.29310,4.28700,4.28080,4.27460,
