﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.89000,32.24000,32.21200,32.11700,32.00300,31.88800,31.76800,31.66500,31.54200,本行賣出,32.56000,32.34000,32.31800,32.23100,32.13000,32.02500,31.91800,31.81700,31.71300,
HKD,本行買入,3.98200,4.10800,4.10400,4.09600,4.08500,4.07400,4.06200,4.05000,4.03800,本行賣出,4.18600,4.16800,4.16500,4.15900,4.14900,4.13700,4.12700,4.11600,4.10600,
GBP,本行買入,39.86000,40.87000,40.81600,40.70700,40.57100,40.42400,40.28900,40.15400,40.01900,本行賣出,41.98000,41.27000,41.23200,41.15700,41.02500,40.88100,40.76100,40.64100,40.52100,
AUD,本行買入,21.12000,21.41000,21.38800,21.34400,21.28700,21.22500,21.16600,21.10300,21.04100,本行賣出,21.90000,21.61000,21.59500,21.56600,21.51100,21.44700,21.39500,21.34000,21.28500,
CAD,本行買入,23.19000,23.59000,23.56300,23.50900,23.43800,23.36200,23.29000,23.21900,23.14800,本行賣出,24.10000,23.79000,23.76900,23.72600,23.65800,23.58000,23.51900,23.45600,23.39400,
SGD,本行買入,23.39000,23.88000,23.85900,23.81800,23.76800,23.71500,23.66500,23.61500,23.56400,本行賣出,24.30000,24.06000,24.04700,24.02200,23.97500,23.92100,23.88000,23.83800,23.79600,
CHF,本行買入,34.65000,35.33000,35.32300,35.30900,35.30300,35.30200,35.29900,35.29600,35.29300,本行賣出,35.85000,35.58000,35.58600,35.59800,35.59800,35.59600,35.60500,35.61400,35.62300,
JPY,本行買入,0.19750,0.20480,0.20490,0.20500,0.20520,0.20540,0.20550,0.20570,0.20590,本行賣出,0.21030,0.20880,0.20890,0.20910,0.20940,0.20970,0.20990,0.21020,0.21050,
ZAR,本行買入,0.00000,1.73400,1.73000,1.72200,1.71200,1.70100,1.69100,1.68000,1.67000,本行賣出,0.00000,1.81400,1.81100,1.80500,1.79500,1.78400,1.77400,1.76400,1.75500,
SEK,本行買入,2.64000,2.98000,2.97700,2.97200,2.96500,2.95900,2.95300,2.94700,2.94000,本行賣出,3.16000,3.08000,3.07800,3.07500,3.06900,3.06300,3.05800,3.05300,3.04800,
NZD,本行買入,19.22000,19.60000,19.57300,19.52000,19.45200,19.38000,19.31100,19.24100,19.17200,本行賣出,20.07000,19.80000,19.78100,19.74300,19.67700,19.60400,19.54100,19.47800,19.41500,
THB,本行買入,0.76120,0.87360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95120,0.91360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.27000,34.89000,34.86100,34.80300,34.72500,34.65300,34.58000,34.50600,34.38600,本行賣出,35.61000,35.29000,35.27000,35.22900,35.16100,35.11100,35.05500,34.99900,34.94200,
KRW,本行買入,0.02196,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02586,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35900,4.43100,4.42870,4.42410,4.41860,4.41270,4.40620,4.39730,4.39290,本行賣出,4.52100,4.48100,4.47970,4.47700,4.47190,4.46820,4.46430,4.46030,4.45630,
