﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42000,29.41300,29.40600,29.39400,29.37700,29.35700,本行賣出,29.75000,29.53000,29.53100,29.53200,29.52500,29.51700,29.51300,29.50100,29.49800,
HKD,本行買入,3.64700,3.77300,3.77200,3.77100,3.77000,3.76900,3.76700,3.76400,3.76100,本行賣出,3.85100,3.83300,3.83300,3.83400,3.83300,3.83200,3.83100,3.82900,3.82800,
GBP,本行買入,37.54000,38.54000,38.53600,38.52700,38.52400,38.51900,38.50500,38.49100,38.47700,本行賣出,39.66000,38.96000,38.96500,38.97400,38.97300,38.96800,38.96800,38.96700,38.96600,
AUD,本行買入,20.84000,21.11000,21.10500,21.09400,21.09100,21.08700,21.07600,21.06500,21.05300,本行賣出,21.62000,21.34000,21.34500,21.35500,21.35300,21.34800,21.34500,21.34100,21.33600,
CAD,本行買入,21.49000,21.88000,21.87700,21.87000,21.86700,21.86200,21.85200,21.84100,21.83100,本行賣出,22.40000,22.10000,22.10200,22.10700,22.10300,22.09900,22.09600,22.09300,22.09000,
SGD,本行買入,20.94000,21.43000,21.42600,21.41900,21.41500,21.41200,21.40300,21.39300,21.38300,本行賣出,21.85000,21.61000,21.61200,21.61700,21.61400,21.61200,21.60900,21.60700,21.60400,
CHF,本行買入,31.65000,32.31000,32.31200,32.31600,32.33600,32.35600,32.37000,32.38500,32.39900,本行賣出,32.85000,32.60000,32.61400,32.64100,32.66400,32.68200,32.70800,32.73400,32.76000,
JPY,本行買入,0.27300,0.28030,0.28030,0.28020,0.28030,0.28030,0.28030,0.28030,0.28030,本行賣出,0.28580,0.28430,0.28440,0.28450,0.28460,0.28460,0.28470,0.28490,0.28500,
ZAR,本行買入,0.00000,1.71100,1.70800,1.70300,1.69600,1.69100,1.68400,1.67700,1.67100,本行賣出,0.00000,1.79100,1.78900,1.78600,1.77900,1.77400,1.76800,1.76200,1.75600,
SEK,本行買入,3.02000,3.36000,3.35900,3.35800,3.35900,3.35900,3.35800,3.35700,3.35600,本行賣出,3.54000,3.46000,3.46100,3.46300,3.46300,3.46300,3.46400,3.46400,3.46500,
NZD,本行買入,19.26000,19.64000,19.63500,19.62600,19.62100,19.61500,19.60300,19.59100,19.57900,本行賣出,20.11000,19.84000,19.84300,19.85000,19.84600,19.84100,19.83500,19.83000,19.82400,
THB,本行買入,0.81760,0.93000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00760,0.97000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.20000,34.82000,34.82000,34.82100,34.83400,34.84600,34.85100,34.85600,34.86100,本行賣出,35.54000,35.22000,35.23200,35.25600,35.27400,35.28600,35.30700,35.32700,35.34700,
KRW,本行買入,0.02302,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02692,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.46700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12100,4.19300,4.18930,4.18190,4.17130,4.16360,4.15290,4.14220,4.13160,本行賣出,4.28300,4.24300,4.24120,4.23770,4.22960,4.22300,4.21590,4.20880,4.20170,
