﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.39000,29.74000,29.73000,29.69500,29.64500,29.58400,29.50000,29.44000,29.34000,本行賣出,30.06000,29.84000,29.83600,29.81300,29.76900,29.71500,29.66500,29.59200,29.51000,
HKD,本行買入,3.63800,3.76400,3.76400,3.76400,3.76500,3.76400,3.76000,3.75600,3.75200,本行賣出,3.84200,3.82400,3.82500,3.82700,3.82800,3.82700,3.82400,3.82200,3.81900,
GBP,本行買入,35.13000,36.14000,36.13100,36.11200,36.09200,36.06200,36.02000,35.97800,35.93600,本行賣出,37.25000,36.54000,36.54400,36.55200,36.53700,36.50500,36.47700,36.44900,36.42000,
AUD,本行買入,20.15000,20.44000,20.42900,20.40800,20.39900,20.38400,20.35800,20.32700,20.29600,本行賣出,20.93000,20.64000,20.65300,20.67900,20.67100,20.65600,20.63700,20.61300,20.58800,
CAD,本行買入,22.45000,22.85000,22.84200,22.82600,22.80500,22.77700,22.74100,22.70500,22.66900,本行賣出,23.36000,23.05000,23.05000,23.05000,23.02900,23.00500,22.97500,22.94600,22.91700,
SGD,本行買入,20.87000,21.36000,21.35100,21.33400,21.31800,21.29500,21.27100,21.24600,21.22100,本行賣出,21.78000,21.54000,21.54100,21.54400,21.52800,21.50900,21.49100,21.47400,21.45700,
CHF,本行買入,29.98000,30.66000,30.66900,30.68800,30.71600,30.74600,30.76900,30.79200,30.81400,本行賣出,31.18000,30.91000,30.92900,30.96600,30.99400,31.02500,31.05800,31.09000,31.12300,
JPY,本行買入,0.20940,0.21670,0.21670,0.21670,0.21680,0.21680,0.21680,0.21680,0.21680,本行賣出,0.22220,0.22070,0.22080,0.22090,0.22110,0.22130,0.22140,0.22150,0.22160,
ZAR,本行買入,0.00000,1.81900,1.81500,1.80800,1.80200,1.79400,1.78600,1.77800,1.77000,本行賣出,0.00000,1.89900,1.89700,1.89300,1.88500,1.87700,1.87000,1.86300,1.85500,
SEK,本行買入,2.55000,2.89000,2.89000,2.89000,2.89000,2.89000,2.88900,2.88800,2.88700,本行賣出,3.07000,2.99000,2.99100,2.99400,2.99500,2.99500,2.99500,2.99500,2.99500,
NZD,本行買入,18.17000,18.55000,18.54000,18.52000,18.49600,18.46400,18.42100,18.37800,18.33500,本行賣出,19.02000,18.75000,18.74900,18.74700,18.72400,18.69400,18.65700,18.62100,18.58400,
THB,本行買入,0.71180,0.82420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90180,0.86420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.47000,31.09000,31.09300,31.09800,31.11500,31.12400,31.11500,31.10500,31.09500,本行賣出,31.81000,31.49000,31.50600,31.53700,31.55900,31.57500,31.57900,31.58300,31.58600,
KRW,本行買入,0.02112,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02502,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33200,4.40400,4.40050,4.39340,4.38440,4.37330,4.36220,4.35110,4.34000,本行賣出,4.49400,4.45400,4.45220,4.44850,4.44120,4.43300,4.42560,4.41810,4.41070,
