﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.19500,31.54500,31.51500,31.41700,31.28400,31.15500,31.01500,30.89700,30.77000,本行賣出,31.86500,31.64500,31.62000,31.52900,31.40600,31.28900,31.16300,31.05700,30.94000,
HKD,本行買入,3.89600,4.02200,4.01700,4.00700,3.99300,3.97900,3.96500,3.95100,3.93700,本行賣出,4.10000,4.08200,4.07800,4.07100,4.05600,4.04300,4.03000,4.01700,4.00500,
GBP,本行買入,38.40000,39.41000,39.35500,39.24600,39.11200,38.96800,38.82100,38.67400,38.52700,本行賣出,40.52000,39.81000,39.76900,39.68800,39.55500,39.41100,39.28100,39.15100,39.02100,
AUD,本行買入,20.28000,20.57000,20.54700,20.50200,20.44600,20.38500,20.32300,20.25900,20.19300,本行賣出,21.06000,20.77000,20.75400,20.72300,20.66800,20.60800,20.55100,20.49300,20.43400,
CAD,本行買入,22.55000,22.95000,22.92000,22.85900,22.78800,22.70800,22.62700,22.54600,22.46600,本行賣出,23.46000,23.15000,23.12700,23.08200,23.01300,22.93200,22.86000,22.78700,22.71300,
SGD,本行買入,23.01000,23.50000,23.47800,23.43300,23.37300,23.31600,23.25800,23.19900,23.14100,本行賣出,23.92000,23.68000,23.66400,23.63100,23.57400,23.51700,23.46800,23.42000,23.37100,
CHF,本行買入,34.95000,35.63000,35.62000,35.59900,35.59900,35.57600,35.55400,35.53200,35.51000,本行賣出,36.15000,35.88000,35.88000,35.87900,35.88100,35.85900,35.84800,35.83700,35.82700,
JPY,本行買入,0.20290,0.21020,0.21030,0.21040,0.21060,0.21080,0.21100,0.21110,0.21130,本行賣出,0.21570,0.21420,0.21430,0.21450,0.21480,0.21510,0.21540,0.21570,0.21600,
ZAR,本行買入,0.00000,1.65700,1.65300,1.64500,1.63400,1.62300,1.61200,1.60100,1.59000,本行賣出,0.00000,1.73700,1.73400,1.72700,1.71600,1.70500,1.69500,1.68400,1.67400,
SEK,本行買入,2.64000,2.98000,2.97700,2.97000,2.96500,2.95700,2.94900,2.94100,2.93300,本行賣出,3.16000,3.08000,3.07800,3.07400,3.07000,3.06200,3.05400,3.04700,3.03900,
NZD,本行買入,18.59000,18.97000,18.94200,18.88600,18.81700,18.74500,18.67200,18.59900,18.52600,本行賣出,19.44000,19.17000,19.15100,19.11300,19.04500,18.97300,18.90600,18.84000,18.77300,
THB,本行買入,0.76980,0.88220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95980,0.92220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.68000,34.30000,34.26600,34.19700,34.10800,34.01800,33.93700,33.85600,33.72100,本行賣出,35.02000,34.70000,34.68100,34.64300,34.56700,34.49800,34.43400,34.37100,34.30700,
KRW,本行買入,0.02255,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02645,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00108,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32100,4.39300,4.39040,4.38520,4.37710,4.36840,4.36200,4.35290,4.34910,本行賣出,4.48300,4.44300,4.44190,4.43960,4.43330,4.42800,4.42340,4.41880,4.41420,
