﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.99500,31.34500,31.31600,31.21200,31.11000,30.99900,30.89400,30.78900,30.69000,本行賣出,31.66500,31.44500,31.42200,31.32600,31.23500,31.13500,31.04200,30.94700,30.86000,
HKD,本行買入,3.85800,3.98400,3.97900,3.97000,3.96100,3.94900,3.93900,3.92800,3.91800,本行賣出,4.06200,4.04400,4.04100,4.03400,4.02400,4.01300,4.00300,3.99400,3.98400,
GBP,本行買入,38.59000,39.60000,39.54500,39.43500,39.30800,39.17400,39.04400,38.91500,38.78500,本行賣出,40.71000,40.00000,39.95600,39.86800,39.74700,39.61900,39.50000,39.38100,39.26200,
AUD,本行買入,20.38000,20.67000,20.64500,20.59400,20.54100,20.48400,20.42900,20.37100,20.31100,本行賣出,21.16000,20.87000,20.85400,20.82200,20.77000,20.71500,20.66400,20.61300,20.55900,
CAD,本行買入,22.79000,23.19000,23.15900,23.09600,23.02700,22.95600,22.88500,22.81300,22.74100,本行賣出,23.70000,23.39000,23.36700,23.32100,23.25400,23.18300,23.11900,23.05400,22.99000,
SGD,本行買入,22.90000,23.39000,23.36600,23.31900,23.27000,23.21700,23.16900,23.12200,23.07400,本行賣出,23.81000,23.57000,23.55500,23.52500,23.48000,23.43500,23.39600,23.35700,23.31800,
CHF,本行買入,35.72000,36.40000,36.38400,36.35200,36.33400,36.32100,36.30600,36.29100,36.27600,本行賣出,36.92000,36.65000,36.65100,36.65200,36.63600,36.62400,36.62000,36.61500,36.61000,
JPY,本行買入,0.20550,0.21280,0.21290,0.21300,0.21320,0.21340,0.21360,0.21380,0.21400,本行賣出,0.21830,0.21680,0.21690,0.21720,0.21750,0.21780,0.21810,0.21840,0.21870,
ZAR,本行買入,0.00000,1.62600,1.62200,1.61300,1.60400,1.59400,1.58400,1.57400,1.56400,本行賣出,0.00000,1.70600,1.70300,1.69600,1.68700,1.67700,1.66800,1.65800,1.64800,
SEK,本行買入,2.64000,2.98000,2.97600,2.96900,2.96200,2.95500,2.94800,2.94100,2.93400,本行賣出,3.16000,3.08000,3.07800,3.07400,3.06800,3.06100,3.05500,3.04900,3.04200,
NZD,本行買入,18.88000,19.26000,19.23000,19.17100,19.10700,19.03800,18.97000,18.90200,18.83300,本行賣出,19.73000,19.46000,19.44000,19.39900,19.33600,19.27000,19.20800,19.14600,19.08300,
THB,本行買入,0.76620,0.87860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95620,0.91860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.46000,34.08000,34.04800,33.98400,33.90100,33.82300,33.74600,33.66900,33.54300,本行賣出,34.80000,34.48000,34.45600,34.40700,34.33500,34.27800,34.21900,34.15900,34.09900,
KRW,本行買入,0.02184,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02574,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26600,4.33800,4.33470,4.32810,4.32200,4.31630,4.31080,4.30290,4.29970,本行賣出,4.42800,4.38800,4.38610,4.38220,4.37700,4.37200,4.36820,4.36440,4.36060,
