﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.30500,27.65500,27.65000,27.65000,27.64600,27.64100,27.63200,27.62400,27.61600,本行賣出,27.97500,27.75500,27.75700,27.75700,27.75600,27.75500,27.75400,27.75300,27.75200,
HKD,本行買入,3.40600,3.53200,3.53200,3.53100,3.53100,3.53200,3.53100,3.53000,3.52900,本行賣出,3.61000,3.59200,3.59200,3.59300,3.59400,3.59400,3.59400,3.59500,3.59500,
GBP,本行買入,37.15000,38.16000,38.15600,38.14900,38.15000,38.15000,38.14400,38.13800,38.13200,本行賣出,39.27000,38.56000,38.56600,38.57900,38.58100,38.58000,38.58700,38.59400,38.60100,
AUD,本行買入,19.98000,20.27000,20.26900,20.26700,20.26900,20.27100,20.27300,20.27000,20.26600,本行賣出,20.76000,20.47000,20.47400,20.48100,20.48400,20.48600,20.49400,20.49800,20.50200,
CAD,本行買入,21.34000,21.74000,21.73700,21.73200,21.73100,21.72900,21.72400,21.71900,21.71300,本行賣出,22.25000,21.94000,21.94200,21.94700,21.94600,21.94400,21.94600,21.94800,21.95100,
SGD,本行買入,20.08000,20.57000,20.56700,20.56200,20.56100,20.56000,20.55300,20.54700,20.54000,本行賣出,20.99000,20.75000,20.75200,20.75600,20.75400,20.75300,20.75300,20.75400,20.75400,
CHF,本行買入,29.37000,30.05000,30.05500,30.06400,30.08600,30.10200,30.11900,30.13700,30.15500,本行賣出,30.57000,30.30000,30.31200,30.33500,30.35700,30.38500,30.41600,30.44700,30.47800,
JPY,本行買入,0.24280,0.25010,0.25010,0.25010,0.25010,0.25010,0.25020,0.25020,0.25020,本行賣出,0.25560,0.25410,0.25420,0.25430,0.25430,0.25440,0.25450,0.25460,0.25470,
ZAR,本行買入,0.00000,1.90900,1.90500,1.89800,1.89100,1.88400,1.87600,1.86800,1.86100,本行賣出,0.00000,1.98900,1.98700,1.98400,1.97700,1.97000,1.96200,1.95500,1.94800,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.16000,3.16000,3.16100,3.16100,3.16100,本行賣出,3.34000,3.26000,3.26100,3.26200,3.26300,3.26400,3.26500,3.26700,3.26800,
NZD,本行買入,19.23000,19.61000,19.60700,19.60000,19.59500,19.58900,19.57500,19.56100,19.54700,本行賣出,20.08000,19.81000,19.81400,19.82100,19.81700,19.81200,19.80500,19.79700,19.79000,
THB,本行買入,0.71950,0.83190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90950,0.87190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.92000,32.54000,32.54200,32.54500,32.56000,32.57400,32.58700,32.60000,32.61300,本行賣出,33.26000,32.94000,32.95200,32.97700,33.00200,33.02200,33.04700,33.07100,33.09600,
KRW,本行買入,0.02194,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02584,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.16600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20200,4.27400,4.26870,4.25810,4.24650,4.23600,4.22330,4.21080,4.19830,本行賣出,4.36400,4.32400,4.32120,4.31560,4.30660,4.29800,4.28940,4.28080,4.27230,
