﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.83500,31.18500,31.15600,31.05000,30.93000,30.81800,30.69800,30.59300,30.47500,本行賣出,31.50500,31.28500,31.26100,31.16300,31.05300,30.95200,30.84200,30.74700,30.64500,
HKD,本行買入,3.84500,3.97100,3.96600,3.95600,3.94300,3.93200,3.92000,3.90800,3.89500,本行賣出,4.04900,4.03100,4.02700,4.01800,4.00600,3.99500,3.98400,3.97300,3.96200,
GBP,本行買入,38.70000,39.71000,39.66100,39.56400,39.42400,39.30600,39.16700,39.02800,38.88800,本行賣出,40.82000,40.11000,40.07400,40.00100,39.86600,39.74600,39.62300,39.50000,39.37700,
AUD,本行買入,20.58000,20.87000,20.85000,20.80900,20.75100,20.70100,20.64300,20.58200,20.51900,本行賣出,21.36000,21.07000,21.05600,21.02800,20.97200,20.92200,20.87100,20.81800,20.76200,
CAD,本行買入,22.84000,23.24000,23.21400,23.16100,23.08500,23.02200,22.95000,22.87800,22.80500,本行賣出,23.75000,23.44000,23.42100,23.38300,23.30900,23.24500,23.18300,23.12000,23.05700,
SGD,本行買入,22.95000,23.44000,23.41800,23.37500,23.32300,23.27800,23.22700,23.17500,23.12400,本行賣出,23.86000,23.62000,23.60800,23.58400,23.53300,23.48900,23.44600,23.40200,23.35800,
CHF,本行買入,35.21000,35.89000,35.88300,35.86900,35.85800,35.84800,35.83500,35.82100,35.80800,本行賣出,36.41000,36.14000,36.14800,36.16400,36.15400,36.15300,36.15000,36.14800,36.14600,
JPY,本行買入,0.21080,0.21810,0.21820,0.21830,0.21850,0.21870,0.21890,0.21920,0.21940,本行賣出,0.22360,0.22210,0.22220,0.22250,0.22280,0.22300,0.22340,0.22380,0.22420,
ZAR,本行買入,0.00000,1.67300,1.66900,1.66100,1.65100,1.64200,1.63100,1.62100,1.61100,本行賣出,0.00000,1.75300,1.75000,1.74400,1.73400,1.72500,1.71500,1.70500,1.69600,
SEK,本行買入,2.67000,3.01000,3.00800,3.00300,2.99500,2.98900,2.98200,2.97400,2.96600,本行賣出,3.19000,3.11000,3.10900,3.10600,3.09900,3.09300,3.08600,3.08000,3.07400,
NZD,本行買入,18.93000,19.31000,19.28400,19.23300,19.16300,19.10300,19.03200,18.96100,18.89000,本行賣出,19.78000,19.51000,19.49200,19.45500,19.38600,19.32600,19.26200,19.19800,19.13500,
THB,本行買入,0.77020,0.88260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96020,0.92260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.53000,34.15000,34.11900,34.05700,33.95800,33.88300,33.81300,33.74300,33.62400,本行賣出,34.87000,34.55000,34.52800,34.48400,34.39700,34.34800,34.29500,34.24100,34.18800,
KRW,本行買入,0.02239,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02629,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29700,4.36900,4.36580,4.35940,4.34900,4.34170,4.33540,4.32630,4.32280,本行賣出,4.45900,4.41900,4.41670,4.41220,4.40610,4.39980,4.39550,4.39120,4.38680,
