﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.88000,28.23000,28.22400,28.22200,28.21000,28.20000,28.19000,28.17600,28.16200,本行賣出,28.55000,28.33000,28.33100,28.33000,28.32800,28.32600,28.32300,28.31900,28.31500,
HKD,本行買入,3.49000,3.61600,3.61500,3.61400,3.61300,3.61300,3.61100,3.61000,3.60800,本行賣出,3.69400,3.67600,3.67600,3.67600,3.67600,3.67500,3.67500,3.67500,3.67400,
GBP,本行買入,38.92000,39.93000,39.92400,39.91100,39.90900,39.90200,39.89100,39.88000,39.86900,本行賣出,41.04000,40.33000,40.33500,40.34400,40.33900,40.33800,40.34000,40.34300,40.34500,
AUD,本行買入,22.01000,22.30000,22.29700,22.29100,22.29000,22.28600,22.27900,22.27300,22.26600,本行賣出,22.79000,22.50000,22.50200,22.50600,22.50300,22.50200,22.50300,22.50400,22.50500,
CAD,本行買入,21.99000,22.39000,22.38600,22.37800,22.37300,22.36600,22.35700,22.34800,22.33800,本行賣出,22.90000,22.59000,22.59200,22.59700,22.59100,22.58700,22.58600,22.58400,22.58200,
SGD,本行買入,20.85000,21.34000,21.33600,21.32900,21.32300,21.31700,21.30800,21.29900,21.29000,本行賣出,21.76000,21.52000,21.52100,21.52200,21.51500,21.51200,21.51000,21.50900,21.50800,
CHF,本行買入,30.41000,31.09000,31.09000,31.09000,31.11400,31.12900,31.14000,31.15200,31.16400,本行賣出,31.61000,31.34000,31.35300,31.37800,31.40000,31.41800,31.44500,31.47300,31.50000,
JPY,本行買入,0.25870,0.26600,0.26600,0.26590,0.26590,0.26590,0.26590,0.26590,0.26580,本行賣出,0.27150,0.27000,0.27010,0.27020,0.27020,0.27020,0.27030,0.27040,0.27050,
ZAR,本行買入,0.00000,1.90400,1.90100,1.89500,1.88600,1.87800,1.87000,1.86200,1.85400,本行賣出,0.00000,1.98400,1.98200,1.97700,1.96900,1.96100,1.95400,1.94700,1.94000,
SEK,本行買入,3.03000,3.37000,3.36900,3.36800,3.36900,3.36900,3.36800,3.36700,3.36700,本行賣出,3.55000,3.47000,3.47100,3.47200,3.47200,3.47300,3.47300,3.47400,3.47500,
NZD,本行買入,20.39000,20.77000,20.76500,20.75500,20.74900,20.74300,20.73400,20.72400,20.71500,本行賣出,21.24000,20.97000,20.97200,20.97700,20.97100,20.96700,20.96500,20.96300,20.96100,
THB,本行買入,0.81400,0.92640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00400,0.96640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.57000,34.19000,34.19300,34.19800,34.21000,34.22000,34.22600,34.23300,34.23900,本行賣出,34.91000,34.59000,34.60100,34.62200,34.63700,34.65300,34.67300,34.69300,34.71300,
KRW,本行買入,0.02372,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02762,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28100,4.35300,4.34870,4.34020,4.32890,4.31850,4.30580,4.29320,4.28060,本行賣出,4.44300,4.40300,4.40050,4.39550,4.38670,4.37870,4.36990,4.36120,4.35250,
