﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.01500,32.36500,32.33600,32.23400,32.12700,32.00700,31.88500,31.77600,31.66000,本行賣出,32.68500,32.46500,32.44300,32.35400,32.25500,32.14500,32.03500,31.93800,31.83500,
HKD,本行買入,3.99200,4.11800,4.11400,4.10600,4.09500,4.08400,4.07200,4.06000,4.04800,本行賣出,4.19600,4.17800,4.17500,4.16900,4.15900,4.14700,4.13700,4.12600,4.11600,
GBP,本行買入,39.40000,40.41000,40.35600,40.24700,40.11100,39.96400,39.82900,39.69400,39.55900,本行賣出,41.52000,40.81000,40.77200,40.69700,40.56500,40.42100,40.30100,40.18100,40.06100,
AUD,本行買入,21.01000,21.30000,21.27800,21.23400,21.17700,21.11500,21.05600,20.99300,20.93100,本行賣出,21.79000,21.50000,21.48500,21.45600,21.40100,21.33700,21.28500,21.23000,21.17500,
CAD,本行買入,23.21000,23.61000,23.58300,23.52900,23.45800,23.38200,23.31000,23.23900,23.16800,本行賣出,24.12000,23.81000,23.78900,23.74600,23.67800,23.60000,23.53900,23.47600,23.41400,
SGD,本行買入,23.36000,23.85000,23.82900,23.78800,23.73800,23.68500,23.63500,23.58500,23.53400,本行賣出,24.27000,24.03000,24.01700,23.99200,23.94500,23.89100,23.85000,23.80800,23.76600,
CHF,本行買入,34.93000,35.61000,35.60300,35.58900,35.58300,35.58200,35.57900,35.57600,35.57300,本行賣出,36.13000,35.86000,35.86600,35.87800,35.87800,35.87600,35.88500,35.89400,35.90300,
JPY,本行買入,0.19870,0.20600,0.20610,0.20620,0.20640,0.20660,0.20670,0.20690,0.20710,本行賣出,0.21150,0.21000,0.21010,0.21040,0.21070,0.21090,0.21120,0.21140,0.21170,
ZAR,本行買入,0.00000,1.72600,1.72200,1.71400,1.70400,1.69300,1.68300,1.67200,1.66200,本行賣出,0.00000,1.80600,1.80300,1.79700,1.78700,1.77600,1.76600,1.75600,1.74700,
SEK,本行買入,2.60000,2.94000,2.93700,2.93200,2.92500,2.91900,2.91300,2.90700,2.90000,本行賣出,3.12000,3.04000,3.03800,3.03500,3.02900,3.02300,3.01800,3.01300,3.00800,
NZD,本行買入,19.00000,19.38000,19.35300,19.30000,19.23200,19.16000,19.09100,19.02100,18.95200,本行賣出,19.85000,19.58000,19.56100,19.52300,19.45700,19.38400,19.32100,19.25800,19.19500,
THB,本行買入,0.75330,0.86570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94330,0.90570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.11000,34.73000,34.69900,34.63700,34.55700,34.48200,34.40700,34.33200,34.20900,本行賣出,35.45000,35.13000,35.10900,35.06600,35.00400,34.95200,34.89700,34.84200,34.78600,
KRW,本行買入,0.02194,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02584,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.30900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.37900,4.45100,4.44770,4.44110,4.43480,4.42760,4.42040,4.41040,4.40580,本行賣出,4.54100,4.50100,4.49940,4.49630,4.49140,4.48610,4.48190,4.47760,4.47340,
