﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.77000,28.12000,28.11500,28.11100,28.10200,28.09300,28.08000,28.06800,28.05700,本行賣出,28.44000,28.22000,28.22100,28.22000,28.21900,28.21800,28.21400,28.21100,28.20700,
HKD,本行買入,3.47300,3.59900,3.59900,3.59800,3.59700,3.59600,3.59500,3.59300,3.59200,本行賣出,3.67700,3.65900,3.65900,3.65900,3.65900,3.65800,3.65800,3.65800,3.65700,
GBP,本行買入,38.09000,39.10000,39.09500,39.08500,39.08000,39.07400,39.05800,39.04300,39.02800,本行賣出,40.21000,39.50000,39.50400,39.51300,39.51000,39.50300,39.50200,39.50100,39.50100,
AUD,本行買入,21.45000,21.74000,21.73600,21.72900,21.72800,21.72300,21.71300,21.70300,21.69300,本行賣出,22.23000,21.94000,21.94200,21.94700,21.94500,21.94000,21.93800,21.93700,21.93300,
CAD,本行買入,21.94000,22.34000,22.33600,22.32700,22.32300,22.31700,22.30500,22.29300,22.28200,本行賣出,22.85000,22.54000,22.54200,22.54600,22.54300,22.53700,22.53300,22.52900,22.52500,
SGD,本行買入,20.37000,20.86000,20.85400,20.84300,20.83800,20.83100,20.82000,20.80900,20.79800,本行賣出,21.28000,21.04000,21.04100,21.04200,21.03700,21.03000,21.02600,21.02200,21.01800,
CHF,本行買入,29.53000,30.21000,30.21400,30.22100,30.23800,30.25400,30.26500,30.27600,30.28700,本行賣出,30.73000,30.46000,30.47100,30.49400,30.51200,30.52900,30.55100,30.57300,30.59500,
JPY,本行買入,0.24910,0.25640,0.25640,0.25630,0.25640,0.25640,0.25640,0.25630,0.25630,本行賣出,0.26190,0.26040,0.26050,0.26060,0.26060,0.26070,0.26070,0.26080,0.26090,
ZAR,本行買入,0.00000,1.84300,1.84000,1.83300,1.82600,1.81800,1.81000,1.80300,1.79500,本行賣出,0.00000,1.92300,1.92100,1.91800,1.91000,1.90300,1.89500,1.88900,1.88200,
SEK,本行買入,2.93000,3.27000,3.27000,3.26900,3.26900,3.26900,3.26900,3.26800,3.26700,本行賣出,3.45000,3.37000,3.37100,3.37200,3.37300,3.37200,3.37300,3.37300,3.37400,
NZD,本行買入,19.78000,20.16000,20.15500,20.14400,20.13900,20.13100,20.11900,20.10700,20.09500,本行賣出,20.63000,20.36000,20.36200,20.36600,20.36200,20.35500,20.35000,20.34500,20.34000,
THB,本行買入,0.78970,0.90210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.97970,0.94210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.83000,33.45000,33.45100,33.45200,33.46600,33.47900,33.48500,33.49100,33.49700,本行賣出,34.17000,33.85000,33.86400,33.89100,33.90700,33.92500,33.94600,33.96600,33.98700,
KRW,本行買入,0.02307,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02697,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23700,4.30900,4.30430,4.29490,4.28340,4.27250,4.25980,4.24710,4.23450,本行賣出,4.39900,4.35900,4.35660,4.35170,4.34280,4.33450,4.32570,4.31690,4.30820,
