﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.66000,32.01000,本行賣出,32.33000,32.11000,
HKD,本行買入,3.93900,4.06500,本行賣出,4.14300,4.12500,
GBP,本行買入,39.09000,40.10000,本行賣出,41.21000,40.50000,
AUD,本行買入,20.47000,20.76000,本行賣出,21.25000,20.96000,
CAD,本行買入,23.11000,23.51000,本行賣出,24.02000,23.71000,
SGD,本行買入,23.14000,23.63000,本行賣出,24.05000,23.81000,
CHF,本行買入,34.47000,35.15000,本行賣出,35.67000,35.40000,
JPY,本行買入,0.20210,0.20940,本行賣出,0.21490,0.21340,
ZAR,本行買入,0.00000,1.66000,本行賣出,0.00000,1.74000,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.65000,19.03000,本行賣出,19.50000,19.23000,
THB,本行買入,0.74610,0.85850,本行賣出,0.93610,0.89850,
PHP,本行買入,0.50200,0.00000,本行賣出,0.63400,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.72000,34.34000,本行賣出,35.06000,34.74000,
KRW,本行買入,0.02201,0.00000,本行賣出,0.02591,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.70400,0.00000,本行賣出,7.22400,0.00000,
CNY,本行買入,4.32000,4.39200,本行賣出,4.48200,4.44200,
