﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.86500,30.21500,30.16000,30.13000,30.08000,30.03500,29.97800,29.93500,29.92700,本行賣出,30.53500,30.31500,30.28000,30.24500,30.22000,30.19500,30.16200,30.12500,30.09300,
HKD,本行買入,3.74600,3.87200,3.87000,3.86600,3.86200,3.85700,3.85200,3.84600,3.84100,本行賣出,3.95000,3.93200,3.93100,3.92900,3.92500,3.92100,3.91700,3.91200,3.90800,
GBP,本行買入,34.91000,35.91000,35.89900,35.87800,35.86900,35.85300,35.82500,35.79800,35.77000,本行賣出,37.03000,36.33000,36.33000,36.32900,36.32400,36.30800,36.29600,36.28400,36.27200,
AUD,本行買入,17.61000,17.88000,17.87300,17.86000,17.85200,17.84000,17.82300,17.80800,17.79000,本行賣出,18.39000,18.11000,18.10900,18.10600,18.09800,18.08800,18.07800,18.06900,18.05800,
CAD,本行買入,20.77000,21.16000,21.14800,21.12300,21.09800,21.07300,21.04100,21.00900,20.97800,本行賣出,21.68000,21.38000,21.37300,21.35900,21.33700,21.31300,21.28800,21.26400,21.24000,
SGD,本行買入,20.37000,20.86000,20.84900,20.82600,20.80500,20.78200,20.75900,20.73600,20.71300,本行賣出,21.28000,21.04000,21.03600,21.02900,21.01200,20.99500,20.97600,20.95700,20.93800,
CHF,本行買入,30.28000,30.94000,30.94400,30.95100,30.98800,31.01000,31.02600,31.04300,31.05900,本行賣出,31.48000,31.23000,31.24500,31.27500,31.31100,31.33800,31.36800,31.39900,31.42900,
JPY,本行買入,0.26480,0.27210,0.27210,0.27210,0.27200,0.27220,0.27200,0.27180,0.27150,本行賣出,0.27760,0.27610,0.27610,0.27620,0.27690,0.27710,0.27690,0.27670,0.27660,
ZAR,本行買入,0.00000,1.69200,1.68800,1.67900,1.66900,1.65900,1.64900,1.63800,1.62800,本行賣出,0.00000,1.77200,1.76900,1.76200,1.75200,1.74300,1.73300,1.72400,1.71400,
SEK,本行買入,2.61000,2.95000,2.95000,2.94900,2.95000,2.95000,2.95000,2.94900,2.94900,本行賣出,3.13000,3.05000,3.05100,3.05200,3.05400,3.05400,3.05500,3.05600,3.05600,
NZD,本行買入,17.19000,17.57000,17.56300,17.54800,17.54000,17.53000,17.51500,17.49900,17.48400,本行賣出,18.04000,17.77000,17.76800,17.76500,17.75200,17.75800,17.74900,17.74100,17.73200,
THB,本行買入,0.79670,0.90910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98670,0.94910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.23000,32.85000,32.83100,32.79200,32.77800,32.77000,32.76200,32.75400,32.74700,本行賣出,33.57000,33.25000,33.24200,33.22500,33.24100,33.26400,33.25500,33.24600,33.23700,
KRW,本行買入,0.02286,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02676,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15400,4.22600,4.22310,4.21740,4.20660,4.19850,4.19060,4.18270,4.17470,本行賣出,4.31600,4.27600,4.27340,4.26820,4.26720,4.26330,4.25720,4.25110,4.24490,
