﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.59500,30.94500,本行賣出,31.26500,31.04500,
HKD,本行買入,3.81300,3.93900,本行賣出,4.01700,3.99900,
GBP,本行買入,38.12000,39.13000,本行賣出,40.24000,39.53000,
AUD,本行買入,20.53000,20.82000,本行賣出,21.31000,21.02000,
CAD,本行買入,22.77000,23.17000,本行賣出,23.68000,23.37000,
SGD,本行買入,22.76000,23.25000,本行賣出,23.67000,23.43000,
CHF,本行買入,35.71000,36.39000,本行賣出,36.91000,36.64000,
JPY,本行買入,0.20690,0.21420,本行賣出,0.21970,0.21820,
ZAR,本行買入,0.00000,1.62200,本行賣出,0.00000,1.70200,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.96000,19.34000,本行賣出,19.81000,19.54000,
THB,本行買入,0.77130,0.88370,本行賣出,0.96130,0.92370,
PHP,本行買入,0.49270,0.00000,本行賣出,0.62470,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.08000,33.70000,本行賣出,34.42000,34.10000,
KRW,本行買入,0.02197,0.00000,本行賣出,0.02587,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.64400,0.00000,本行賣出,7.16400,0.00000,
CNY,本行買入,4.23400,4.30600,本行賣出,4.39600,4.35600,
