﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.72500,31.07500,31.04400,30.95200,30.83500,30.72500,30.61500,30.50500,30.41000,本行賣出,31.39500,31.17500,31.15000,31.06600,30.95900,30.86000,30.77000,30.67500,30.58500,
HKD,本行買入,3.82400,3.95000,3.94500,3.93600,3.92700,3.91500,3.90500,3.89400,3.88400,本行賣出,4.02800,4.01000,4.00700,4.00000,3.99000,3.97900,3.96900,3.96000,3.95000,
GBP,本行買入,38.51000,39.52000,39.46500,39.35500,39.22800,39.09400,38.96400,38.83500,38.70500,本行賣出,40.63000,39.92000,39.87600,39.78800,39.66700,39.53900,39.42000,39.30100,39.18200,
AUD,本行買入,20.45000,20.74000,20.71500,20.66400,20.61100,20.55400,20.49900,20.44100,20.38100,本行賣出,21.23000,20.94000,20.92400,20.89200,20.84000,20.78500,20.73400,20.68300,20.62900,
CAD,本行買入,22.77000,23.17000,23.13900,23.07600,23.00700,22.93600,22.86500,22.79300,22.72100,本行賣出,23.68000,23.37000,23.34700,23.30100,23.23400,23.16300,23.09900,23.03400,22.97000,
SGD,本行買入,22.81000,23.30000,23.27600,23.22900,23.18000,23.12700,23.07900,23.03200,22.98400,本行賣出,23.72000,23.48000,23.46500,23.43500,23.39000,23.34500,23.30600,23.26700,23.22800,
CHF,本行買入,35.67000,36.35000,36.33400,36.30200,36.28400,36.27100,36.25600,36.24100,36.22600,本行賣出,36.87000,36.60000,36.60100,36.60200,36.58600,36.57400,36.57000,36.56500,36.56000,
JPY,本行買入,0.20520,0.21250,0.21260,0.21270,0.21290,0.21310,0.21330,0.21350,0.21370,本行賣出,0.21800,0.21650,0.21660,0.21690,0.21720,0.21750,0.21780,0.21810,0.21840,
ZAR,本行買入,0.00000,1.63200,1.62800,1.61900,1.61000,1.60000,1.59000,1.58000,1.57000,本行賣出,0.00000,1.71200,1.70900,1.70200,1.69300,1.68300,1.67400,1.66400,1.65400,
SEK,本行買入,2.65000,2.99000,2.98600,2.97900,2.97200,2.96500,2.95800,2.95100,2.94400,本行賣出,3.17000,3.09000,3.08800,3.08400,3.07800,3.07100,3.06500,3.05900,3.05200,
NZD,本行買入,18.96000,19.34000,19.31000,19.25100,19.18700,19.11800,19.05000,18.98200,18.91300,本行賣出,19.81000,19.54000,19.52000,19.47900,19.41600,19.35000,19.28800,19.22600,19.16300,
THB,本行買入,0.75940,0.87180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94940,0.91180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.32000,33.94000,33.91000,33.85100,33.75700,33.68300,33.61000,33.53700,33.41600,本行賣出,34.66000,34.34000,34.31800,34.27500,34.19600,34.14400,34.08900,34.03300,33.97700,
KRW,本行買入,0.02194,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02584,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24100,4.31300,4.31030,4.30480,4.29640,4.29040,4.28500,4.27720,4.27420,本行賣出,4.40300,4.36300,4.36160,4.35870,4.35220,4.34790,4.34460,4.34130,4.33790,
