﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.05000,32.40000,本行賣出,32.72000,32.50000,
HKD,本行買入,3.99900,4.12500,本行賣出,4.20300,4.18500,
GBP,本行買入,39.83000,40.84000,本行賣出,41.95000,41.24000,
AUD,本行買入,21.13000,21.42000,本行賣出,21.91000,21.62000,
CAD,本行買入,23.17000,23.57000,本行賣出,24.08000,23.77000,
SGD,本行買入,23.34000,23.83000,本行賣出,24.25000,24.01000,
CHF,本行買入,35.25000,35.93000,本行賣出,36.45000,36.18000,
JPY,本行買入,0.19240,0.19970,本行賣出,0.20520,0.20370,
ZAR,本行買入,0.00000,1.74100,本行賣出,0.00000,1.82100,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,19.22000,19.60000,本行賣出,20.07000,19.80000,
THB,本行買入,0.75430,0.86670,本行賣出,0.94430,0.90670,
PHP,本行買入,0.48780,0.00000,本行賣出,0.61980,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.89000,34.51000,本行賣出,35.23000,34.91000,
KRW,本行買入,0.02179,0.00000,本行賣出,0.02569,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.83800,0.00000,本行賣出,7.35800,0.00000,
CNY,本行買入,4.34800,4.42000,本行賣出,4.51000,4.47000,
