﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.30500,30.65500,30.62400,30.53200,30.41500,30.30500,30.19500,30.08500,29.99000,本行賣出,30.97500,30.75500,30.73000,30.64600,30.53900,30.44000,30.35000,30.25500,30.16500,
HKD,本行買入,3.77300,3.89900,3.89400,3.88500,3.87600,3.86400,3.85400,3.84300,3.83300,本行賣出,3.97700,3.95900,3.95600,3.94900,3.93900,3.92800,3.91800,3.90900,3.89900,
GBP,本行買入,37.94000,38.95000,38.89500,38.78500,38.65800,38.52400,38.39400,38.26500,38.13500,本行賣出,40.06000,39.35000,39.30600,39.21800,39.09700,38.96900,38.85000,38.73100,38.61200,
AUD,本行買入,20.59000,20.88000,20.85500,20.80400,20.75100,20.69400,20.63900,20.58100,20.52100,本行賣出,21.37000,21.08000,21.06400,21.03200,20.98000,20.92500,20.87400,20.82300,20.76900,
CAD,本行買入,22.70000,23.10000,23.06900,23.00600,22.93700,22.86600,22.79500,22.72300,22.65100,本行賣出,23.61000,23.30000,23.27700,23.23100,23.16400,23.09300,23.02900,22.96400,22.90000,
SGD,本行買入,22.71000,23.20000,23.17600,23.12900,23.08000,23.02700,22.97900,22.93200,22.88400,本行賣出,23.62000,23.38000,23.36500,23.33500,23.29000,23.24500,23.20600,23.16700,23.12800,
CHF,本行買入,35.68000,36.36000,36.34400,36.31200,36.29400,36.28100,36.26600,36.25100,36.23600,本行賣出,36.88000,36.61000,36.61100,36.61200,36.59600,36.58400,36.58000,36.57500,36.57000,
JPY,本行買入,0.20790,0.21520,0.21530,0.21530,0.21550,0.21580,0.21590,0.21610,0.21630,本行賣出,0.22070,0.21920,0.21930,0.21950,0.21980,0.22020,0.22050,0.22080,0.22110,
ZAR,本行買入,0.00000,1.61700,1.61300,1.60400,1.59500,1.58500,1.57500,1.56500,1.55500,本行賣出,0.00000,1.69700,1.69400,1.68700,1.67800,1.66800,1.65900,1.64900,1.63900,
SEK,本行買入,2.69000,3.03000,3.02600,3.01900,3.01200,3.00500,2.99800,2.99100,2.98400,本行賣出,3.21000,3.13000,3.12800,3.12400,3.11800,3.11100,3.10500,3.09900,3.09200,
NZD,本行買入,19.00000,19.38000,19.35000,19.29100,19.22700,19.15800,19.09000,19.02200,18.95300,本行賣出,19.85000,19.58000,19.56000,19.51900,19.45600,19.39000,19.32800,19.26600,19.20300,
THB,本行買入,0.76930,0.88170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95930,0.92170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.16000,33.78000,33.74600,33.67900,33.59400,33.51500,33.44400,33.37200,33.25200,本行賣出,34.50000,34.18000,34.15700,34.11000,34.03400,33.98500,33.93000,33.87400,33.81800,
KRW,本行買入,0.02196,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02586,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23000,4.30200,4.29870,4.29220,4.28460,4.27840,4.27210,4.26310,4.25940,本行賣出,4.39200,4.35200,4.34970,4.34510,4.34080,4.33560,4.33200,4.32850,4.32490,
