﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.40000,27.75000,27.74600,27.74600,27.74200,27.73700,27.73000,27.72200,27.71500,本行賣出,28.07000,27.85000,27.85500,27.85500,27.85400,27.85300,27.85200,27.85000,27.84600,
HKD,本行買入,3.41100,3.53700,3.53700,3.53600,3.53500,3.53500,3.53400,3.53300,3.53100,本行賣出,3.61500,3.59700,3.59700,3.59800,3.59800,3.59800,3.59800,3.59800,3.59800,
GBP,本行買入,36.04000,37.05000,37.04600,37.03800,37.04100,37.02800,36.99400,36.96000,36.92600,本行賣出,38.16000,37.45000,37.45400,37.46200,37.46700,37.45800,37.44100,37.42500,37.40800,
AUD,本行買入,19.69000,19.98000,19.97700,19.97000,19.96500,19.96500,19.95100,19.93500,19.91200,本行賣出,20.47000,20.18000,20.18500,20.19500,20.19500,20.18800,20.18200,20.17500,20.17500,
CAD,本行買入,21.37000,21.77000,21.76800,21.76300,21.76100,21.75700,21.74100,21.72500,21.70900,本行賣出,22.28000,21.97000,21.97200,21.97600,21.97700,21.97200,21.96600,21.95900,21.95300,
SGD,本行買入,19.78000,20.27000,20.26600,20.25900,20.25100,20.24600,20.23500,20.22500,20.21400,本行賣出,20.69000,20.45000,20.45100,20.45400,20.44700,20.44200,20.43900,20.43700,20.43500,
CHF,本行買入,29.04000,29.72000,29.72500,29.73400,29.76100,29.77800,29.79200,29.80500,29.81900,本行賣出,30.24000,29.97000,29.98100,30.00300,30.03900,30.06000,30.08300,30.10500,30.12800,
JPY,本行買入,0.23310,0.24040,0.24040,0.24040,0.24050,0.24060,0.24060,0.24060,0.24060,本行賣出,0.24590,0.24440,0.24450,0.24460,0.24480,0.24490,0.24500,0.24510,0.24520,
ZAR,本行買入,0.00000,1.71500,1.71200,1.70700,1.69900,1.69200,1.68400,1.67600,1.66800,本行賣出,0.00000,1.79500,1.79300,1.79000,1.78200,1.77500,1.76700,1.76000,1.75300,
SEK,本行買入,2.70000,3.04000,3.04000,3.03900,3.04200,3.04200,3.04100,3.04000,3.04000,本行賣出,3.22000,3.14000,3.14100,3.14200,3.14500,3.14500,3.14600,3.14700,3.14700,
NZD,本行買入,18.82000,19.20000,19.19400,19.18300,19.16500,19.15000,19.12400,19.09800,19.07100,本行賣出,19.67000,19.40000,19.40100,19.40200,19.38500,19.37100,19.35400,19.33700,19.32100,
THB,本行買入,0.71400,0.82640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90400,0.86640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.45000,31.07000,31.07300,31.08000,31.11700,31.13500,31.14500,31.15500,31.16400,本行賣出,31.79000,31.47000,31.48100,31.50300,31.55300,31.57500,31.59900,31.62300,31.64800,
KRW,本行買入,0.02165,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02555,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25700,4.32900,4.32480,4.31630,4.30520,4.29260,4.28100,4.26950,4.25800,本行賣出,4.41900,4.37900,4.37680,4.37230,4.36360,4.35370,4.34570,4.33780,4.32990,
