﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.38000,31.73000,本行賣出,32.05000,31.83000,
HKD,本行買入,3.90700,4.03300,本行賣出,4.11100,4.09300,
GBP,本行買入,39.16000,40.17000,本行賣出,41.28000,40.57000,
AUD,本行買入,20.32000,20.61000,本行賣出,21.10000,20.81000,
CAD,本行買入,22.93000,23.33000,本行賣出,23.84000,23.53000,
SGD,本行買入,23.11000,23.60000,本行賣出,24.02000,23.78000,
CHF,本行買入,34.90000,35.58000,本行賣出,36.10000,35.83000,
JPY,本行買入,0.20220,0.20950,本行賣出,0.21500,0.21350,
ZAR,本行買入,0.00000,1.63300,本行賣出,0.00000,1.71300,
SEK,本行買入,2.65000,2.99000,本行賣出,3.17000,3.09000,
NZD,本行買入,18.76000,19.14000,本行賣出,19.61000,19.34000,
THB,本行買入,0.75390,0.86630,本行賣出,0.94390,0.90630,
PHP,本行買入,0.50240,0.00000,本行賣出,0.63440,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.68000,34.30000,本行賣出,35.02000,34.70000,
KRW,本行買入,0.02199,0.00000,本行賣出,0.02589,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.67500,0.00000,本行賣出,7.19500,0.00000,
CNY,本行買入,4.31000,4.38200,本行賣出,4.47200,4.43200,
