﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.69500,32.04500,32.01500,31.91700,31.78400,31.65500,31.51500,31.39700,31.27000,本行賣出,32.36500,32.14500,32.12000,32.02900,31.90600,31.78900,31.66300,31.55700,31.44000,
HKD,本行買入,3.95500,4.08100,4.07600,4.06600,4.05200,4.03800,4.02400,4.01000,3.99600,本行賣出,4.15900,4.14100,4.13700,4.13000,4.11500,4.10200,4.08900,4.07600,4.06400,
GBP,本行買入,38.83000,39.84000,39.78500,39.67600,39.54200,39.39800,39.25100,39.10400,38.95700,本行賣出,40.95000,40.24000,40.19900,40.11800,39.98500,39.84100,39.71100,39.58100,39.45100,
AUD,本行買入,20.50000,20.79000,20.76700,20.72200,20.66600,20.60500,20.54300,20.47900,20.41300,本行賣出,21.28000,20.99000,20.97400,20.94300,20.88800,20.82800,20.77100,20.71300,20.65400,
CAD,本行買入,22.96000,23.36000,23.33000,23.26900,23.19800,23.11800,23.03700,22.95600,22.87600,本行賣出,23.87000,23.56000,23.53700,23.49200,23.42300,23.34200,23.27000,23.19700,23.12300,
SGD,本行買入,23.23000,23.72000,23.69800,23.65300,23.59300,23.53600,23.47800,23.41900,23.36100,本行賣出,24.14000,23.90000,23.88400,23.85100,23.79400,23.73700,23.68800,23.64000,23.59100,
CHF,本行買入,35.35000,36.03000,36.02000,35.99900,35.99900,35.97600,35.95400,35.93200,35.91000,本行賣出,36.55000,36.28000,36.28000,36.27900,36.28100,36.25900,36.24800,36.23700,36.22700,
JPY,本行買入,0.20380,0.21110,0.21110,0.21120,0.21150,0.21170,0.21190,0.21200,0.21220,本行賣出,0.21660,0.21510,0.21520,0.21540,0.21580,0.21600,0.21630,0.21660,0.21690,
ZAR,本行買入,0.00000,1.72300,1.71900,1.71100,1.70000,1.68900,1.67800,1.66700,1.65600,本行賣出,0.00000,1.80300,1.80000,1.79300,1.78200,1.77100,1.76100,1.75000,1.74000,
SEK,本行買入,2.65000,2.99000,2.98700,2.98000,2.97500,2.96700,2.95900,2.95100,2.94300,本行賣出,3.17000,3.09000,3.08800,3.08400,3.08000,3.07200,3.06400,3.05700,3.04900,
NZD,本行買入,18.89000,19.27000,19.24200,19.18600,19.11700,19.04500,18.97200,18.89900,18.82600,本行賣出,19.74000,19.47000,19.45100,19.41300,19.34500,19.27300,19.20600,19.14000,19.07300,
THB,本行買入,0.77750,0.88990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96750,0.92990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.09000,34.71000,34.68000,34.62100,34.53100,34.43600,34.34800,34.26000,34.11800,本行賣出,35.43000,35.11000,35.08800,35.04500,34.96300,34.89300,34.82800,34.76300,34.69700,
KRW,本行買入,0.02292,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02682,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33300,4.40500,4.40200,4.39600,4.38810,4.38010,4.37350,4.36410,4.36020,本行賣出,4.49500,4.45500,4.45350,4.45050,4.44450,4.43720,4.43270,4.42820,4.42360,
