﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.98000,32.33000,32.30000,32.21000,32.09000,31.97400,31.84800,31.73200,31.62200,本行賣出,32.65000,32.43000,32.40600,32.32400,32.21400,32.10800,31.99400,31.89200,31.79200,
HKD,本行買入,3.97700,4.10300,4.09900,4.09200,4.08100,4.07000,4.05800,4.04700,4.03500,本行賣出,4.18100,4.16300,4.16000,4.15400,4.14400,4.13200,4.12200,4.11200,4.10200,
GBP,本行買入,39.21000,40.22000,40.16800,40.06500,39.92600,39.80100,39.66400,39.52800,39.39100,本行賣出,41.33000,40.62000,40.58400,40.51100,40.37600,40.24700,40.13000,40.01400,39.89700,
AUD,本行買入,20.60000,20.89000,20.87000,20.82900,20.77200,20.72100,20.66400,20.60500,20.54500,本行賣出,21.38000,21.09000,21.07500,21.04400,20.98900,20.93600,20.88700,20.83500,20.78300,
CAD,本行買入,23.06000,23.46000,23.43400,23.38100,23.30700,23.24000,23.16600,23.09200,23.01800,本行賣出,23.97000,23.66000,23.63900,23.59700,23.52500,23.45600,23.39200,23.32800,23.26400,
SGD,本行買入,23.22000,23.71000,23.69300,23.65800,23.61800,23.54900,23.49600,23.44400,23.39100,本行賣出,24.13000,23.89000,23.88200,23.86600,23.82700,23.75800,23.71500,23.67300,23.63100,
CHF,本行買入,34.65000,35.33000,35.32200,35.30700,35.29700,35.29500,35.28500,35.27500,35.26500,本行賣出,35.85000,35.58000,35.58500,35.59600,35.59500,35.59800,35.60700,35.61700,35.62600,
JPY,本行買入,0.20110,0.20840,0.20840,0.20860,0.20880,0.20900,0.20910,0.20930,0.20940,本行賣出,0.21390,0.21240,0.21250,0.21270,0.21300,0.21320,0.21350,0.21380,0.21400,
ZAR,本行買入,0.00000,1.67400,1.67000,1.66300,1.65300,1.64300,1.63200,1.62200,1.61100,本行賣出,0.00000,1.75400,1.75100,1.74600,1.73500,1.72500,1.71500,1.70500,1.69600,
SEK,本行買入,2.60000,2.94000,2.93700,2.93100,2.92300,2.91700,2.91100,2.90400,2.89800,本行賣出,3.12000,3.04000,3.03900,3.03600,3.03000,3.02400,3.01800,3.01200,3.00700,
NZD,本行買入,18.75000,19.13000,19.10600,19.05800,18.99000,18.92700,18.85800,18.78900,18.72000,本行賣出,19.60000,19.33000,19.31100,19.27300,19.20600,19.14200,19.08000,19.01800,18.95600,
THB,本行買入,0.75360,0.86600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94360,0.90600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.70000,34.32000,34.29100,34.23300,34.14500,34.07200,33.99700,33.92200,33.79900,本行賣出,35.04000,34.72000,34.70000,34.65900,34.58000,34.53100,34.47400,34.41700,34.36000,
KRW,本行買入,0.02166,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02556,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36300,4.43500,4.42970,4.41900,4.40820,4.40070,4.39270,4.38110,4.37670,本行賣出,4.52500,4.48500,4.48160,4.47470,4.46630,4.45940,4.45450,4.44960,4.44470,
