﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.32500,27.67500,27.67000,27.67000,27.66600,27.66200,27.65300,27.64600,27.63800,本行賣出,27.99500,27.77500,27.77700,27.77700,27.77600,27.77500,27.77400,27.77300,27.77200,
HKD,本行買入,3.40500,3.53100,3.53100,3.53000,3.53000,3.53100,3.53000,3.52900,3.52800,本行賣出,3.60900,3.59100,3.59100,3.59200,3.59300,3.59300,3.59300,3.59400,3.59400,
GBP,本行買入,36.82000,37.83000,37.82600,37.81900,37.82000,37.82000,37.81400,37.80800,37.80200,本行賣出,38.94000,38.23000,38.23600,38.24900,38.25100,38.25000,38.25700,38.26400,38.27100,
AUD,本行買入,19.79000,20.08000,20.07900,20.07700,20.07900,20.08100,20.08300,20.08000,20.07600,本行賣出,20.57000,20.28000,20.28400,20.29100,20.29400,20.29600,20.30400,20.30800,20.31200,
CAD,本行買入,21.36000,21.76000,21.75700,21.75200,21.75100,21.74900,21.74400,21.73900,21.73300,本行賣出,22.27000,21.96000,21.96200,21.96700,21.96600,21.96400,21.96600,21.96800,21.97100,
SGD,本行買入,19.94000,20.43000,20.42700,20.42200,20.42100,20.42000,20.41300,20.40700,20.40000,本行賣出,20.85000,20.61000,20.61200,20.61600,20.61400,20.61300,20.61300,20.61400,20.61400,
CHF,本行買入,29.18000,29.86000,29.86500,29.87400,29.89600,29.91200,29.92900,29.94700,29.96500,本行賣出,30.38000,30.11000,30.12200,30.14500,30.16700,30.19500,30.22600,30.25700,30.28800,
JPY,本行買入,0.24170,0.24900,0.24900,0.24900,0.24900,0.24910,0.24910,0.24910,0.24910,本行賣出,0.25450,0.25300,0.25310,0.25320,0.25320,0.25330,0.25340,0.25350,0.25360,
ZAR,本行買入,0.00000,1.82100,1.81700,1.81000,1.80300,1.79600,1.78800,1.78000,1.77300,本行賣出,0.00000,1.90100,1.89900,1.89600,1.88900,1.88200,1.87400,1.86700,1.86000,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.17100,3.17100,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27300,3.27400,3.27500,3.27700,3.27800,
NZD,本行買入,19.07000,19.45000,19.44700,19.44000,19.43500,19.42900,19.41500,19.40100,19.38700,本行賣出,19.92000,19.65000,19.65400,19.66100,19.65700,19.65200,19.64500,19.63700,19.63000,
THB,本行買入,0.70300,0.81540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89300,0.85540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.73000,32.35000,32.35100,32.35200,32.37000,32.38600,32.39700,32.40900,32.42000,本行賣出,33.07000,32.75000,32.76300,32.78900,32.81100,32.83100,32.85800,32.88600,32.91300,
KRW,本行買入,0.02180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19200,4.26400,4.25860,4.24790,4.23620,4.22580,4.21370,4.20160,4.18960,本行賣出,4.35400,4.31400,4.31090,4.30470,4.29560,4.28740,4.27830,4.26930,4.26030,
