﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.13000,31.48000,31.44800,31.36200,31.23500,31.12500,31.01200,30.89500,30.78800,本行賣出,31.80000,31.58000,31.55400,31.47800,31.36500,31.26500,31.16000,31.05800,30.96000,
HKD,本行買入,3.87500,4.00100,3.99700,3.98800,3.97700,3.96700,3.95500,3.94400,3.93200,本行賣出,4.07900,4.06100,4.05800,4.05100,4.04000,4.03000,4.01900,4.00900,3.99900,
GBP,本行買入,38.62000,39.63000,39.57600,39.46800,39.33800,39.20600,39.06900,38.93200,38.79600,本行賣出,40.74000,40.03000,39.99200,39.91700,39.78700,39.65200,39.52900,39.40500,39.28200,
AUD,本行買入,20.30000,20.59000,20.56700,20.52200,20.47000,20.41600,20.36200,20.30400,20.24500,本行賣出,21.08000,20.79000,20.77600,20.74800,20.69500,20.64100,20.59400,20.54300,20.49000,
CAD,本行買入,22.83000,23.23000,23.20100,23.14400,23.07300,23.00100,22.92600,22.85000,22.77500,本行賣出,23.74000,23.43000,23.40700,23.36200,23.29000,23.21700,23.15000,23.08300,23.01600,
SGD,本行買入,22.90000,23.39000,23.36700,23.32200,23.27100,23.22100,23.17100,23.12100,23.07100,本行賣出,23.81000,23.57000,23.55700,23.53200,23.48000,23.43000,23.38800,23.34600,23.30500,
CHF,本行買入,34.97000,35.65000,35.63700,35.61100,35.59800,35.58500,35.56800,35.55100,35.53500,本行賣出,36.17000,35.90000,35.90200,35.90700,35.89500,35.88000,35.87900,35.87700,35.87600,
JPY,本行買入,0.20070,0.20800,0.20810,0.20820,0.20840,0.20860,0.20870,0.20890,0.20910,本行賣出,0.21350,0.21200,0.21210,0.21240,0.21260,0.21290,0.21310,0.21340,0.21370,
ZAR,本行買入,0.00000,1.63100,1.62700,1.61900,1.60900,1.59900,1.58900,1.57900,1.56900,本行賣出,0.00000,1.71100,1.70800,1.70200,1.69200,1.68200,1.67200,1.66300,1.65300,
SEK,本行買入,2.66000,3.00000,2.99700,2.99100,2.98400,2.97700,2.97000,2.96200,2.95500,本行賣出,3.18000,3.10000,3.09800,3.09400,3.08700,3.08000,3.07500,3.06900,3.06300,
NZD,本行買入,19.04000,19.42000,19.39200,19.33600,19.27100,19.20300,19.13300,19.06300,18.99300,本行賣出,19.89000,19.62000,19.60200,19.56500,19.49800,19.43100,19.36700,19.30300,19.23900,
THB,本行買入,0.75200,0.86440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94200,0.90440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.27000,33.89000,33.86000,33.80100,33.71500,33.63700,33.55800,33.47800,33.34900,本行賣出,34.61000,34.29000,34.26700,34.22100,34.14700,34.09200,34.03200,33.97200,33.91200,
KRW,本行買入,0.02189,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02579,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.53600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.05600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28500,4.35700,4.35320,4.34550,4.33990,4.33350,4.32880,4.32160,4.31700,本行賣出,4.44700,4.40700,4.40500,4.40110,4.39470,4.38790,4.38100,4.37400,4.36930,
