﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42200,29.41500,29.41000,29.40200,29.38600,29.37000,本行賣出,29.75000,29.53000,29.53100,29.53300,29.52700,29.52200,29.52000,29.51100,29.51200,
HKD,本行買入,3.64700,3.77300,3.77200,3.77100,3.77000,3.76900,3.76700,3.76400,3.76100,本行賣出,3.85100,3.83300,3.83300,3.83400,3.83300,3.83200,3.83100,3.82900,3.82800,
GBP,本行買入,37.80000,38.80000,38.79600,38.78700,38.78400,38.77900,38.76500,38.75100,38.73700,本行賣出,39.92000,39.22000,39.22500,39.23400,39.23300,39.22800,39.22800,39.22700,39.22600,
AUD,本行買入,20.81000,21.08000,21.07500,21.06400,21.06100,21.05700,21.04600,21.03500,21.02300,本行賣出,21.59000,21.31000,21.31500,21.32500,21.32300,21.31800,21.31500,21.31100,21.30600,
CAD,本行買入,21.86000,22.25000,22.24700,22.24000,22.23700,22.23200,22.22200,22.21100,22.20100,本行賣出,22.77000,22.47000,22.47200,22.47700,22.47300,22.46900,22.46600,22.46300,22.46000,
SGD,本行買入,20.98000,21.47000,21.46600,21.45900,21.45500,21.45200,21.44300,21.43300,21.42300,本行賣出,21.89000,21.65000,21.65200,21.65700,21.65400,21.65200,21.64900,21.64700,21.64400,
CHF,本行買入,31.63000,32.29000,32.29200,32.29600,32.31600,32.33600,32.35000,32.36500,32.37900,本行賣出,32.83000,32.58000,32.59400,32.62100,32.64400,32.66200,32.68800,32.71400,32.74000,
JPY,本行買入,0.27020,0.27750,0.27750,0.27750,0.27750,0.27750,0.27760,0.27760,0.27760,本行賣出,0.28300,0.28150,0.28160,0.28170,0.28170,0.28180,0.28190,0.28210,0.28220,
ZAR,本行買入,0.00000,1.66800,1.66500,1.66000,1.65300,1.64800,1.64100,1.63400,1.62800,本行賣出,0.00000,1.74800,1.74600,1.74300,1.73600,1.73100,1.72500,1.71900,1.71300,
SEK,本行買入,2.99000,3.33000,3.32900,3.32800,3.32900,3.32900,3.32800,3.32700,3.32600,本行賣出,3.51000,3.43000,3.43100,3.43300,3.43300,3.43300,3.43400,3.43400,3.43500,
NZD,本行買入,18.78000,19.16000,19.15500,19.14600,19.14100,19.13500,19.12300,19.11100,19.09900,本行賣出,19.63000,19.36000,19.36300,19.37000,19.36600,19.36100,19.35500,19.35000,19.34400,
THB,本行買入,0.80860,0.92100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99860,0.96100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.08000,34.70000,34.70100,34.70400,34.71800,34.73100,34.73900,34.74800,34.75600,本行賣出,35.42000,35.10000,35.11200,35.13600,35.15400,35.17100,35.19400,35.21800,35.24200,
KRW,本行買入,0.02310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.94600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.57100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.17200,4.24400,4.24040,4.23320,4.22200,4.21250,4.20130,4.19010,4.17900,本行賣出,4.33400,4.29400,4.29170,4.28710,4.27840,4.27070,4.26320,4.25570,4.24830,
