﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.24000,29.59000,29.58300,29.57000,29.55500,29.53800,29.51600,29.49700,29.47400,本行賣出,29.91000,29.69000,29.69000,29.68100,29.66800,29.65200,29.63700,29.62300,29.61300,
HKD,本行買入,3.66800,3.79400,3.79200,3.78800,3.78300,3.77900,3.77300,3.76700,3.76200,本行賣出,3.87200,3.85400,3.85300,3.85100,3.84600,3.84200,3.83800,3.83400,3.83100,
GBP,本行買入,36.64000,37.64000,37.63200,37.61600,37.60200,37.59300,37.57100,37.55000,37.52800,本行賣出,38.76000,38.06000,38.06100,38.06300,38.05000,38.03900,38.03300,38.02800,38.02300,
AUD,本行買入,20.34000,20.61000,20.60500,20.59500,20.58400,20.57600,20.56100,20.54700,20.53200,本行賣出,21.12000,20.84000,20.83900,20.83700,20.82800,20.82000,20.81400,20.80700,20.80100,
CAD,本行買入,21.63000,22.02000,22.01400,22.00100,21.99100,22.00200,21.98000,21.95800,21.93600,本行賣出,22.54000,22.24000,22.24100,22.24200,22.23100,22.24900,22.23500,22.22100,22.20700,
SGD,本行買入,20.82000,21.31000,21.30500,21.29400,21.28400,21.27900,21.26800,21.25700,21.24600,本行賣出,21.73000,21.49000,21.49100,21.49200,21.48500,21.48200,21.48000,21.47700,21.47500,
CHF,本行買入,30.46000,31.12000,31.11900,31.11800,31.12900,31.14500,31.14900,31.15400,31.15900,本行賣出,31.66000,31.41000,31.42000,31.43900,31.45400,31.47200,31.49600,31.51900,31.54300,
JPY,本行買入,0.26690,0.27420,0.27420,0.27410,0.27410,0.27410,0.27410,0.27410,0.27400,本行賣出,0.27970,0.27820,0.27830,0.27840,0.27840,0.27840,0.27840,0.27850,0.27860,
ZAR,本行買入,0.00000,1.74600,1.74400,1.73900,1.73300,1.72700,1.72100,1.71500,1.70900,本行賣出,0.00000,1.82600,1.82400,1.82100,1.81500,1.80900,1.80400,1.79900,1.79400,
SEK,本行買入,2.84000,3.18000,3.17900,3.17700,3.17600,3.17600,3.17400,3.17200,3.17100,本行賣出,3.36000,3.28000,3.28100,3.28200,3.28200,3.28200,3.28200,3.28200,3.28200,
NZD,本行買入,18.93000,19.31000,19.30300,19.28900,19.27600,19.26400,19.24700,19.23000,19.21300,本行賣出,19.78000,19.51000,19.51000,19.51000,19.49800,19.48700,19.47900,19.47100,19.46200,
THB,本行買入,0.82390,0.93630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01390,0.97630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.86000,33.48000,33.47900,33.47600,33.48100,33.48300,33.48200,33.48200,33.48200,本行賣出,34.20000,33.88000,33.88800,33.90300,33.91200,33.92400,33.93300,33.94100,33.95000,
KRW,本行買入,0.02319,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02709,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.46100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09600,4.16800,4.16420,4.15650,4.14740,4.13790,4.12830,4.11860,4.10900,本行賣出,4.25800,4.21800,4.21590,4.21180,4.20500,4.19740,4.19080,4.18430,4.17780,
