﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.28500,27.63500,27.63100,27.63200,27.62800,27.61700,27.60600,27.59000,27.57200,本行賣出,27.95500,27.73500,27.73900,27.73900,27.73900,27.73700,27.73500,27.73000,27.72000,
HKD,本行買入,3.39200,3.51800,3.51700,3.51600,3.51700,3.51600,3.51500,3.51400,3.51200,本行賣出,3.59600,3.57800,3.57900,3.58000,3.58000,3.58000,3.58000,3.58100,3.58100,
GBP,本行買入,36.28000,37.29000,37.28200,37.26600,37.26000,37.24700,37.22100,37.19600,37.17000,本行賣出,38.40000,37.69000,37.69700,37.71100,37.70500,37.69800,37.69000,37.68100,37.67300,
AUD,本行買入,19.41000,19.70000,19.69600,19.68900,19.69100,19.68900,19.68300,19.67700,19.67200,本行賣出,20.19000,19.90000,19.90500,19.91500,19.91400,19.91500,19.91700,19.91900,19.92200,
CAD,本行買入,21.26000,21.66000,21.65600,21.64800,21.64600,21.64000,21.62600,21.61200,21.59800,本行賣出,22.17000,21.86000,21.86500,21.87500,21.87200,21.86900,21.86400,21.85900,21.85400,
SGD,本行買入,19.79000,20.28000,20.27300,20.26000,20.25600,20.25200,20.24400,20.23600,20.22700,本行賣出,20.70000,20.46000,20.46400,20.47300,20.46800,20.46600,20.46600,20.46600,20.46600,
CHF,本行買入,29.25000,29.93000,29.93000,29.92900,29.95400,29.97700,29.99500,30.01300,30.03100,本行賣出,30.45000,30.18000,30.19800,30.23300,30.24800,30.27700,30.30700,30.33700,30.36800,
JPY,本行買入,0.22970,0.23700,0.23700,0.23700,0.23700,0.23700,0.23700,0.23700,0.23700,本行賣出,0.24250,0.24100,0.24110,0.24120,0.24120,0.24130,0.24140,0.24150,0.24150,
ZAR,本行買入,0.00000,1.71900,1.71600,1.71000,1.70300,1.69500,1.68700,1.68000,1.67200,本行賣出,0.00000,1.79900,1.79700,1.79400,1.78700,1.77900,1.77200,1.76500,1.75900,
SEK,本行買入,2.65000,2.99000,2.98900,2.98800,2.98900,2.98900,2.98900,2.98900,2.98900,本行賣出,3.17000,3.09000,3.09100,3.09400,3.09400,3.09600,3.09700,3.09800,3.09900,
NZD,本行買入,18.21000,18.59000,18.58300,18.57000,18.56000,18.54500,18.52100,18.49700,18.47400,本行賣出,19.06000,18.79000,18.79200,18.79500,18.78500,18.77200,18.75600,18.73900,18.72200,
THB,本行買入,0.69480,0.80720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88480,0.84720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.59850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.48000,31.10000,31.10200,31.10500,31.11700,31.13000,31.13900,31.14800,31.15700,本行賣出,31.82000,31.50000,31.51300,31.53900,31.55800,31.58100,31.60300,31.62500,31.64700,
KRW,本行買入,0.02126,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02516,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.56900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.04900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24200,4.31400,4.31140,4.30630,4.29750,4.28710,4.27570,4.26420,4.25290,本行賣出,4.40400,4.36400,4.36310,4.36140,4.35490,4.34680,4.33920,4.33170,4.32410,
