﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.05500,32.40500,32.37600,32.28000,32.16600,32.04000,31.92600,31.81000,31.69600,本行賣出,32.72500,32.50500,32.48200,32.39200,32.29000,32.17500,32.07600,31.97100,31.86300,
HKD,本行買入,3.99500,4.12100,4.11700,4.10900,4.09800,4.08700,4.07500,4.06300,4.05100,本行賣出,4.19900,4.18100,4.17800,4.17200,4.16200,4.15000,4.14000,4.12900,4.11900,
GBP,本行買入,39.30000,40.31000,40.25600,40.14700,40.01100,39.86400,39.72900,39.59400,39.45900,本行賣出,41.42000,40.71000,40.67200,40.59700,40.46500,40.32100,40.20100,40.08100,39.96100,
AUD,本行買入,20.94000,21.23000,21.20800,21.16400,21.10700,21.04500,20.98600,20.92300,20.86100,本行賣出,21.72000,21.43000,21.41500,21.38600,21.33100,21.26700,21.21500,21.16000,21.10500,
CAD,本行買入,23.14000,23.54000,23.51300,23.45900,23.38800,23.31200,23.24000,23.16900,23.09800,本行賣出,24.05000,23.74000,23.71900,23.67600,23.60800,23.53000,23.46900,23.40600,23.34400,
SGD,本行買入,23.35000,23.84000,23.81900,23.77800,23.72800,23.67500,23.62500,23.57500,23.52400,本行賣出,24.26000,24.02000,24.00700,23.98200,23.93500,23.88100,23.84000,23.79800,23.75600,
CHF,本行買入,34.90000,35.58000,35.57300,35.55900,35.55300,35.55200,35.54900,35.54600,35.54300,本行賣出,36.10000,35.83000,35.83600,35.84800,35.84800,35.84600,35.85500,35.86400,35.87300,
JPY,本行買入,0.19900,0.20630,0.20640,0.20650,0.20660,0.20680,0.20700,0.20720,0.20730,本行賣出,0.21180,0.21030,0.21050,0.21080,0.21090,0.21120,0.21150,0.21180,0.21210,
ZAR,本行買入,0.00000,1.71100,1.70700,1.69900,1.68900,1.67800,1.66800,1.65700,1.64700,本行賣出,0.00000,1.79100,1.78800,1.78200,1.77200,1.76100,1.75100,1.74100,1.73200,
SEK,本行買入,2.59000,2.93000,2.92700,2.92200,2.91500,2.90900,2.90300,2.89700,2.89000,本行賣出,3.11000,3.03000,3.02800,3.02500,3.01900,3.01300,3.00800,3.00300,2.99800,
NZD,本行買入,18.99000,19.37000,19.34300,19.29000,19.22200,19.15000,19.08100,19.01100,18.94200,本行賣出,19.84000,19.57000,19.55100,19.51300,19.44700,19.37400,19.31100,19.24800,19.18500,
THB,本行買入,0.75200,0.86440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94200,0.90440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.03000,34.65000,34.62200,34.56600,34.47300,34.41100,34.33800,34.26400,34.14300,本行賣出,35.37000,35.05000,35.02900,34.98800,34.91300,34.86400,34.80900,34.75300,34.69700,
KRW,本行買入,0.02195,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02585,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.32700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.39100,4.46300,4.46020,4.45470,4.44600,4.43860,4.43120,4.42110,4.41640,本行賣出,4.55300,4.51300,4.51150,4.50840,4.50160,4.49490,4.48980,4.48470,4.47950,
