﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.49000,27.84000,27.83400,27.83200,27.82800,27.82100,27.81300,27.80400,27.79100,本行賣出,28.16000,27.94000,27.94100,27.94000,27.93900,27.93800,27.93700,27.93500,27.93300,
HKD,本行買入,3.43500,3.56100,3.56100,3.56000,3.56000,3.56000,3.55900,3.55700,3.55600,本行賣出,3.63900,3.62100,3.62100,3.62200,3.62200,3.62200,3.62200,3.62200,3.62200,
GBP,本行買入,37.36000,38.37000,38.36600,38.35900,38.35800,38.35700,38.34800,38.34000,38.33100,本行賣出,39.48000,38.77000,38.77400,38.78300,38.78300,38.78200,38.78600,38.79100,38.79500,
AUD,本行買入,20.51000,20.80000,20.79800,20.79400,20.79400,20.79500,20.78900,20.78300,20.78000,本行賣出,21.29000,21.00000,21.00300,21.01000,21.01200,21.01200,21.01400,21.01500,21.02000,
CAD,本行買入,22.00000,22.40000,22.39600,22.38900,22.38700,22.38400,22.37800,22.37100,22.36400,本行賣出,22.91000,22.60000,22.60300,22.60800,22.60700,22.60500,22.60600,22.60600,22.60700,
SGD,本行買入,20.15000,20.64000,20.63600,20.62800,20.62400,20.62100,20.61200,20.60300,20.59500,本行賣出,21.06000,20.82000,20.82200,20.82600,20.82400,20.82000,20.81800,20.81600,20.81400,
CHF,本行買入,29.29000,29.97000,29.97300,29.97800,30.00000,30.02300,30.03900,30.05600,30.07300,本行賣出,30.49000,30.22000,30.23300,30.25800,30.28100,30.30400,30.33100,30.35800,30.38500,
JPY,本行買入,0.24140,0.24870,0.24870,0.24860,0.24870,0.24870,0.24870,0.24880,0.24880,本行賣出,0.25420,0.25270,0.25280,0.25290,0.25300,0.25300,0.25310,0.25320,0.25330,
ZAR,本行買入,0.00000,1.91400,1.91100,1.90400,1.89600,1.88800,1.88000,1.87100,1.86300,本行賣出,0.00000,1.99400,1.99200,1.98700,1.98000,1.97200,1.96400,1.95600,1.94800,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.21000,3.21000,3.21000,3.21000,3.21100,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31300,3.31400,3.31500,3.31600,3.31800,
NZD,本行買入,19.04000,19.42000,19.41600,19.40700,19.40300,19.39800,19.38800,19.37800,19.36700,本行賣出,19.89000,19.62000,19.62300,19.62900,19.62600,19.62200,19.61800,19.61400,19.61000,
THB,本行買入,0.74330,0.85570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93330,0.89570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.23000,32.85000,32.85200,32.85700,32.87500,32.88900,32.90100,32.91200,32.92300,本行賣出,33.57000,33.25000,33.26100,33.28400,33.30500,33.32400,33.35000,33.37700,33.40300,
KRW,本行買入,0.02290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21700,4.28900,4.28500,4.27700,4.26670,4.25510,4.24380,4.23250,4.22130,本行賣出,4.37900,4.33900,4.33650,4.33150,4.32080,4.31460,4.30690,4.29930,4.29170,
