﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.74000,31.09000,本行賣出,31.41000,31.19000,
HKD,本行買入,3.82800,3.95400,本行賣出,4.03200,4.01400,
GBP,本行買入,38.34000,39.35000,本行賣出,40.46000,39.75000,
AUD,本行買入,20.20000,20.49000,本行賣出,20.98000,20.69000,
CAD,本行買入,22.73000,23.13000,本行賣出,23.64000,23.33000,
SGD,本行買入,22.68000,23.17000,本行賣出,23.59000,23.35000,
CHF,本行買入,35.35000,36.03000,本行賣出,36.55000,36.28000,
JPY,本行買入,0.20210,0.20940,本行賣出,0.21490,0.21340,
ZAR,本行買入,0.00000,1.61300,本行賣出,0.00000,1.69300,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.66000,19.04000,本行賣出,19.51000,19.24000,
THB,本行買入,0.75460,0.86700,本行賣出,0.94460,0.90700,
PHP,本行買入,0.48600,0.00000,本行賣出,0.61800,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,32.90000,33.52000,本行賣出,34.24000,33.92000,
KRW,本行買入,0.02172,0.00000,本行賣出,0.02562,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.54600,0.00000,本行賣出,7.06600,0.00000,
CNY,本行買入,4.23500,4.30700,本行賣出,4.39700,4.35700,
